sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-04-25T00:00:55;3.5;3.4;3.3;3.0;;;;2.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:03:26;4.0;4.0;3.9;3.6;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:05:56;4.1;4.0;4.0;3.7;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:08:29;3.6;3.6;3.5;3.2;;;;2.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:10:59;3.3;3.3;3.2;3.0;;;;2.0;157.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:13:29;3.1;3.0;3.0;2.8;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:16:01;3.5;3.5;3.4;3.2;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:18:31;4.5;4.4;4.2;3.9;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:21:00;3.2;3.2;3.1;2.8;;;;2.0;128.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:23:33;3.4;3.4;3.3;3.1;;;;2.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:26:05;3.4;3.4;3.3;3.1;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:28:35;3.1;3.1;3.0;2.8;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:31:04;3.0;2.9;2.9;2.7;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:33:34;3.9;3.9;3.8;3.6;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:36:04;3.8;3.8;3.7;3.5;;;;2.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:38:34;4.5;4.4;4.3;4.0;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:41:06;4.2;4.1;3.9;3.5;;;;2.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:43:36;4.1;4.1;3.9;3.5;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:46:08;4.5;4.4;4.2;3.8;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:48:38;4.6;4.5;4.4;4.0;;;;2.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:51:07;4.6;4.6;4.4;4.0;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:53:45;4.5;4.4;4.2;3.8;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:56:15;4.5;4.4;4.2;3.8;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T00:58:45;4.5;4.5;4.4;4.0;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:01:16;4.7;4.6;4.5;4.2;;;;2.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:03:46;4.6;4.5;4.4;4.1;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:06:16;4.9;4.8;4.5;4.1;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:08:46;5.0;4.9;4.7;4.2;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:11:18;4.2;4.1;3.9;3.5;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:13:49;4.2;4.2;4.0;3.7;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:16:21;5.5;5.4;5.2;4.7;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:18:53;5.5;5.4;5.1;4.6;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:21:23;4.9;4.8;4.7;4.2;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:23:56;4.8;4.7;4.5;4.0;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:26:26;5.2;5.1;4.9;4.5;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:28:56;5.3;5.2;4.9;4.4;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:31:28;5.4;5.3;5.0;4.6;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:33:59;4.5;4.4;4.3;3.9;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:36:29;4.8;4.7;4.5;4.1;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:38:59;6.1;5.9;5.6;5.0;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:41:29;4.8;4.7;4.4;3.9;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:43:59;5.2;5.1;4.9;4.4;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:46:29;4.1;4.0;3.8;3.4;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:48:59;5.3;5.3;5.1;4.6;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:51:29;5.3;5.2;5.0;4.6;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:53:59;4.5;4.4;4.3;3.9;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:56:32;5.4;5.3;5.1;4.7;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T01:59:02;5.0;4.9;4.7;4.2;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:01:32;4.4;4.3;4.1;3.8;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:04:02;5.1;5.0;4.9;4.4;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:06:31;4.4;4.3;4.2;3.8;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:09:01;4.7;4.6;4.5;4.1;;;;2.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:11:30;4.9;4.8;4.5;4.1;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:14:00;4.9;4.8;4.7;4.2;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:16:29;4.7;4.6;4.3;3.8;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:18:59;4.7;4.7;4.5;4.1;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:21:28;4.9;4.8;4.7;4.2;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:23:58;5.4;5.3;5.0;4.5;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:26:28;4.7;4.6;4.3;3.8;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:28:57;4.7;4.6;4.4;4.0;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:31:28;3.8;3.7;3.6;3.3;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:33:57;4.9;4.8;4.7;4.2;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:36:27;4.6;4.5;4.3;3.9;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:38:59;5.4;5.2;4.9;4.4;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:41:30;4.5;4.4;4.2;3.8;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:43:59;4.4;4.3;4.2;3.9;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:46:29;4.9;4.8;4.6;4.1;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:48:58;5.1;5.0;4.8;4.3;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:51:28;4.5;4.4;4.3;3.9;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:53:58;4.2;4.2;4.0;3.6;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:56:27;4.2;4.2;4.0;3.6;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T02:58:57;4.6;4.4;4.2;3.7;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:01:27;4.4;4.3;4.1;3.6;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:03:57;4.7;4.6;4.3;3.8;;;;3.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:06:26;4.4;4.3;4.0;3.5;;;;3.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:08:56;5.0;4.9;4.7;4.2;;;;3.0;30.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:11:27;4.7;4.6;4.4;4.0;;;;3.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:13:56;5.0;4.9;4.8;4.4;;;;3.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:16:26;5.1;5.0;4.8;4.3;;;;3.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:18:55;5.6;5.6;5.4;5.0;;;;3.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:21:25;4.7;4.7;4.5;4.2;;;;3.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:23:55;5.5;5.4;5.4;5.0;;;;3.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:26:24;5.4;5.4;5.4;5.1;;;;3.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:28:54;6.0;6.0;5.9;5.6;;;;3.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:31:23;5.5;5.5;5.4;5.0;;;;3.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:33:53;5.7;5.6;5.4;4.9;;;;3.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:36:24;5.0;5.0;4.8;4.4;;;;3.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:38:53;5.3;5.3;5.2;4.9;;;;3.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:41:23;5.5;5.5;5.4;5.1;;;;3.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:43:52;5.9;5.8;5.8;5.4;;;;3.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:46:22;5.5;5.5;5.5;5.1;;;;3.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:48:51;5.4;5.3;5.3;5.0;;;;3.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:51:21;6.2;6.2;6.1;5.8;;;;3.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:53:51;7.0;6.9;6.8;6.4;;;;3.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:56:20;6.2;6.2;6.1;5.8;;;;3.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T03:58:50;6.4;6.3;6.2;5.9;;;;3.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:01:19;7.5;7.4;7.3;6.9;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:03:49;7.2;7.1;7.0;6.6;;;;2.0;169.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:06:18;7.2;7.2;7.1;6.7;;;;2.0;186.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:08:48;6.6;6.5;6.5;6.2;;;;2.0;197.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:11:18;7.0;7.0;6.9;6.6;;;;2.0;217.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:13:49;7.2;7.2;7.2;6.8;;;;2.0;221.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:16:18;7.3;7.3;7.2;6.8;;;;2.0;220.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:18:48;7.4;7.4;7.4;7.0;;;;2.0;211.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:21:17;8.1;8.0;7.9;7.4;;;;2.0;233.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:23:47;8.4;8.3;8.2;7.8;;;;2.0;247.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:26:16;6.2;6.2;6.1;5.8;;;;2.0;251.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:28:45;5.9;5.9;5.9;5.6;;;;2.0;241.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:31:17;6.2;6.2;6.1;5.8;;;;2.0;223.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:33:46;5.6;5.6;5.5;5.2;;;;2.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:36:16;5.6;5.6;5.5;5.2;;;;2.0;263.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:38:49;5.2;5.2;5.1;4.8;;;;2.0;250.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:41:19;5.3;5.3;5.2;4.9;;;;2.0;222.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:43:49;5.2;5.2;5.1;4.8;;;;2.0;209.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:46:20;5.2;5.1;5.0;4.7;;;;2.0;177.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:48:51;4.7;4.7;4.6;4.3;;;;2.0;171.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:51:23;4.5;4.5;4.4;4.1;;;;2.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:53:52;4.4;4.3;4.2;3.9;;;;2.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:56:25;4.1;4.0;3.9;3.6;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T04:58:55;3.9;3.8;3.7;3.3;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:01:24;4.0;3.9;3.8;3.4;;;;2.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:03:56;4.5;4.4;4.3;3.9;;;;2.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:06:27;4.1;4.1;3.9;3.6;;;;2.0;199.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:08:58;4.0;3.9;3.8;3.5;;;;2.0;221.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:11:28;4.4;4.3;4.1;3.6;;;;2.0;237.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:13:57;4.9;4.7;4.5;4.0;;;;2.0;232.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:16:29;4.3;4.2;4.0;3.6;;;;2.0;260.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:18:58;4.5;4.4;4.2;3.8;;;;2.0;246.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:21:28;4.8;4.7;4.5;4.0;;;;2.0;237.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:23:58;5.8;5.7;5.4;4.8;;;;2.0;247.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:26:28;4.4;4.4;4.2;3.8;;;;2.0;255.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:28:58;4.9;4.8;4.6;4.2;;;;2.0;245.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:31:27;5.0;4.9;4.8;4.5;;;;2.0;241.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:33:59;4.2;4.1;4.0;3.6;;;;2.0;231.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:36:28;4.6;4.5;4.3;3.9;;;;2.0;234.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:38:59;4.6;4.5;4.4;3.9;;;;2.0;242.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:41:30;4.8;4.7;4.6;4.2;;;;2.0;236.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:43:59;4.5;4.4;4.3;4.0;;;;2.0;234.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:46:29;4.6;4.6;4.5;4.1;;;;2.0;233.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:48:59;4.7;4.7;4.5;4.1;;;;2.0;224.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:51:29;4.8;4.7;4.5;4.1;;;;2.0;218.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:53:58;4.1;4.1;3.9;3.5;;;;2.0;203.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:56:28;4.9;4.8;4.7;4.3;;;;2.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T05:58:57;4.2;4.2;4.1;3.8;;;;2.0;228.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:01:26;4.0;4.0;3.9;3.6;;;;2.0;174.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:03:56;4.0;3.9;3.7;3.3;;;;2.0;172.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:06:25;3.7;3.6;3.4;3.0;;;;2.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:08:55;4.9;4.8;4.6;4.1;;;;2.0;165.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:11:25;3.5;3.4;3.2;2.9;;;;2.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:13:54;3.8;3.7;3.6;3.2;;;;2.0;165.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:16:24;3.7;3.7;3.5;3.2;;;;2.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:18:54;3.6;3.5;3.4;3.0;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:21:23;3.6;3.5;3.4;3.0;;;;2.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:23:55;3.3;3.2;3.1;2.8;;;;2.0;166.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:26:24;3.7;3.6;3.4;3.1;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:28:54;3.1;3.1;3.0;2.7;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:31:23;3.7;3.6;3.4;3.1;;;;2.0;154.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:33:52;3.8;3.7;3.5;3.1;;;;2.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:36:23;3.4;3.3;3.1;2.8;;;;2.0;193.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:38:54;4.1;3.9;3.7;3.2;;;;2.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:41:26;3.3;3.2;3.0;2.6;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:43:55;4.2;4.0;3.7;3.1;;;;2.0;138.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:46:24;4.0;3.9;3.7;3.2;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:48:54;3.6;3.5;3.2;2.8;;;;2.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:51:24;3.9;3.8;3.5;3.0;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:53:56;3.1;3.0;2.9;2.6;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:56:26;3.0;2.9;2.8;2.6;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T06:58:56;3.8;3.7;3.6;3.2;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:01:27;3.4;3.3;3.1;2.8;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:03:57;3.2;3.1;3.0;2.6;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:06:26;3.0;2.9;2.8;2.5;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:08:58;2.9;2.8;2.6;2.3;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:11:27;3.1;3.0;2.8;2.4;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:13:57;3.1;3.0;2.8;2.5;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:16:26;2.5;2.4;2.3;2.0;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:18:56;3.3;3.2;3.0;2.6;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:21:28;2.9;2.8;2.6;2.3;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:23:58;3.1;2.9;2.7;2.3;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:26:27;3.7;3.6;3.3;2.8;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:28:57;3.6;3.5;3.2;2.7;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:31:26;2.5;2.4;2.2;1.9;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:33:57;3.1;3.0;2.7;2.3;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:36:26;3.4;3.2;2.9;2.3;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:38:56;3.7;3.5;3.1;2.5;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:41:25;4.2;4.0;3.5;2.8;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:43:55;3.6;3.4;3.0;2.5;;;;2.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:46:24;3.9;3.8;3.4;2.8;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:48:54;3.3;3.1;2.8;2.3;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:51:23;3.3;3.2;2.9;2.4;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:53:53;3.0;2.9;2.6;2.2;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:56:22;3.5;3.4;3.0;2.5;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T07:58:51;3.0;2.9;2.6;2.2;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:01:21;3.9;3.7;3.3;2.7;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:03:50;3.0;2.9;2.6;2.1;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:06:20;3.5;3.3;2.9;2.3;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:08:49;3.2;3.1;2.7;2.2;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:11:20;3.9;3.7;3.2;2.6;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:13:50;3.3;3.1;2.8;2.3;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:16:19;3.2;3.1;2.9;2.5;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:18:49;3.2;3.1;2.8;2.4;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:21:19;3.2;3.1;2.8;2.3;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:23:49;2.9;2.8;2.5;2.1;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:26:18;3.8;3.7;3.3;2.7;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:28:48;3.6;3.4;3.1;2.6;;;;1.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:31:17;2.6;2.5;2.2;1.8;;;;1.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:33:47;2.9;2.7;2.5;2.0;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:36:18;3.3;3.2;2.8;2.3;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:38:48;2.7;2.6;2.3;1.9;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:41:17;2.5;2.4;2.2;1.8;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:43:49;2.5;2.4;2.1;1.7;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:46:20;2.8;2.7;2.4;1.9;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:48:52;2.7;2.6;2.3;1.8;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:51:27;2.4;2.2;2.0;1.6;;;;1.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:54:04;1.9;1.8;1.6;1.4;;;;1.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:56:40;2.1;2.0;1.8;1.5;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T08:59:13;2.1;2.0;1.8;1.5;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:01:44;2.6;2.5;2.3;1.8;;;;1.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:04:14;2.3;2.2;1.9;1.6;;;;1.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:06:44;2.0;1.9;1.7;1.4;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:09:14;1.9;1.8;1.6;1.3;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:11:45;2.2;2.1;1.9;1.5;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:14:15;2.0;1.9;1.7;1.3;;;;1.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:17:05;1.7;1.6;1.5;1.2;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:19:36;1.8;1.8;1.6;1.3;;;;1.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:22:07;1.6;1.5;1.4;1.2;;;;1.0;28.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:24:38;2.1;2.1;1.9;1.6;;;;1.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:27:11;1.2;1.2;1.1;0.9;;;;1.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:29:42;1.4;1.4;1.3;1.1;;;;1.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:32:14;1.6;1.6;1.5;1.3;;;;1.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:34:46;1.9;1.9;1.7;1.5;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:37:20;2.0;1.9;1.8;1.5;;;;1.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-04-25T09:39:54;2.1;2.0;1.8;1.5;;;;1.0;39.0;
