sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-25T00:00:19;39.62;34.31;47.42;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:02:45;39.62;33.90;48.03;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:05:12;39.76;34.69;47.86;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:07:37;39.66;34.31;48.73;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:10:04;39.66;34.69;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:12:30;39.66;34.69;46.69;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:14:55;39.62;33.90;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:17:23;39.58;34.69;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:19:50;39.58;34.31;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:22:16;39.59;34.69;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:24:42;39.54;35.01;47.36;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:27:08;39.61;35.04;47.32;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:29:33;39.60;34.31;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:31:59;39.58;34.31;47.55;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:34:24;39.55;34.31;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:36:50;39.60;34.69;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:39:15;39.54;34.69;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:41:41;39.77;34.69;48.02;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:44:08;39.56;35.04;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:46:35;39.57;35.36;48.25;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:49:01;39.55;34.31;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:51:26;39.54;35.04;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:53:52;39.67;35.04;46.55;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:56:18;39.56;34.69;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-25T00:58:45;39.56;33.90;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:01:12;39.56;35.04;49.11;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:03:39;39.52;34.69;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:06:11;39.48;34.69;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:08:39;39.51;35.04;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:11:05;39.54;34.69;47.76;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:13:31;39.53;34.31;47.55;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:15:58;39.57;34.31;48.46;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:18:24;39.54;34.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:20:53;39.54;34.69;50.24;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:23:22;39.50;35.04;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:25:49;39.60;33.90;47.30;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:28:15;39.55;34.31;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:30:41;39.50;34.31;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:33:08;39.55;35.04;48.25;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:35:34;39.54;33.90;48.98;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:38:00;39.48;33.90;48.64;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:40:27;39.47;34.69;48.21;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:42:53;39.50;34.69;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:45:19;39.50;35.04;48.92;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:47:46;39.47;33.97;49.53;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:50:17;39.44;34.69;48.21;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:52:43;39.45;34.69;48.99;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:55:14;39.53;34.31;49.06;;
62618;Laerm;62539;51.190;6.808;2023-04-25T01:57:40;39.50;34.31;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:00:06;39.54;35.04;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:02:32;39.50;35.04;50.06;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:04:57;39.43;34.31;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:07:23;39.45;34.31;48.46;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:09:48;39.46;33.90;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:12:14;39.42;34.69;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:14:39;39.51;32.93;48.39;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:17:05;39.47;34.69;48.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:19:31;39.49;34.69;50.03;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:21:56;39.63;35.04;53.89;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:24:22;39.52;34.69;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:26:47;39.43;34.69;48.25;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:29:14;40.28;33.90;47.06;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:31:40;39.83;34.69;48.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:34:05;39.48;34.69;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:36:31;39.38;34.69;47.98;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:39:00;39.42;35.04;49.04;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:41:26;39.39;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:43:52;39.48;34.69;49.66;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:46:17;39.41;34.31;48.61;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:48:43;39.42;34.31;49.92;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:51:08;39.42;33.90;47.86;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:53:34;39.47;35.04;48.92;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:55:59;39.42;33.90;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T02:58:25;39.43;34.69;48.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:00:50;39.38;34.69;48.64;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:03:16;39.36;33.90;48.61;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:05:45;39.38;34.31;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:08:12;39.40;34.69;48.49;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:10:38;39.43;34.31;49.41;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:13:04;39.48;35.04;47.88;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:15:29;39.40;34.31;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:17:56;39.50;34.31;48.13;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:20:21;39.43;33.44;48.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:22:47;39.43;34.69;47.42;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:25:12;39.49;34.69;47.61;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:27:38;39.54;34.31;46.64;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:30:04;39.51;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:32:30;39.66;33.90;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:34:55;39.76;35.36;48.21;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:37:21;39.70;35.04;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:39:46;39.98;35.04;48.71;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:42:11;39.57;35.36;47.48;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:44:37;39.54;35.36;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:47:02;39.60;35.36;46.48;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:49:28;39.57;35.36;47.68;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:51:53;39.52;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:54:18;39.43;34.31;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:56:44;39.49;34.31;47.52;;
62618;Laerm;62539;51.190;6.808;2023-04-25T03:59:09;39.51;35.04;49.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:01:35;39.48;34.69;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:04:00;39.47;34.31;47.48;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:06:26;39.54;35.66;48.84;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:08:51;39.54;35.04;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:11:17;39.54;34.69;47.68;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:13:42;39.59;35.04;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:16:08;39.66;34.31;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:18:33;42.14;35.66;67.93;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:20:59;40.71;36.10;55.03;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:23:25;44.07;34.31;69.60;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:25:52;51.50;37.70;77.34;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:28:19;54.89;38.21;83.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:30:45;49.15;37.70;72.11;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:33:11;45.32;35.04;68.11;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:35:37;45.76;38.21;64.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:38:03;51.08;39.34;75.13;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:40:28;48.57;38.21;73.29;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:42:56;44.38;37.35;67.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:45:23;43.78;35.94;59.98;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:47:49;44.35;37.32;61.80;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:50:15;46.29;37.32;71.07;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:52:41;44.80;36.69;70.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:55:08;49.70;37.32;70.61;;
62618;Laerm;62539;51.190;6.808;2023-04-25T04:57:34;45.63;37.12;65.97;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:00:00;51.61;38.95;76.12;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:02:26;50.60;35.86;74.37;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:04:52;55.78;36.91;78.03;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:07:18;57.35;38.37;79.30;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:09:44;56.60;38.21;75.56;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:12:10;61.42;38.95;82.01;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:14:35;57.38;38.95;78.49;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:17:01;49.24;37.88;72.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:19:30;52.42;36.45;79.35;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:21:55;52.33;38.81;79.78;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:24:20;47.72;38.21;77.50;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:26:46;42.60;37.32;53.33;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:29:11;42.44;36.34;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:31:38;45.71;36.45;71.45;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:34:03;42.50;35.66;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:36:28;46.62;36.69;71.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:38:54;56.49;37.88;80.58;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:41:19;57.89;38.05;84.60;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:43:45;42.61;38.21;51.75;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:46:13;42.87;37.88;52.78;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:48:39;52.42;37.70;76.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:51:05;42.68;37.88;60.38;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:53:30;42.72;37.32;51.33;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:55:56;42.52;35.66;49.89;;
62618;Laerm;62539;51.190;6.808;2023-04-25T05:58:22;42.27;36.69;48.46;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:00:47;42.40;37.52;48.74;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:03:13;42.84;36.77;47.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:05:42;42.85;37.32;48.36;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:08:08;45.19;38.52;72.26;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:10:35;41.29;36.20;53.45;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:13:00;40.32;34.31;47.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:15:26;40.62;35.04;49.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:17:51;40.35;36.20;49.75;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:20:17;40.10;35.04;48.07;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:22:42;44.28;35.94;73.01;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:25:08;43.34;35.36;66.12;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:27:34;50.33;35.36;75.04;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:29:59;41.45;35.66;64.13;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:32:25;39.66;35.36;47.32;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:34:52;40.06;35.04;50.14;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:37:18;39.73;34.69;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:39:43;40.27;35.36;51.74;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:42:09;40.24;35.94;47.72;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:44:35;39.76;35.04;48.69;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:47:01;39.84;33.44;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:49:26;40.05;35.04;51.44;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:51:51;40.20;34.69;55.37;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:54:17;39.93;34.69;48.07;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:56:42;40.71;35.94;49.65;;
62618;Laerm;62539;51.190;6.808;2023-04-25T06:59:08;40.28;35.59;47.55;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:01:34;40.27;35.66;48.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:04:00;39.96;35.04;49.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:06:25;40.18;35.94;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:08:53;40.01;35.36;47.16;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:11:18;39.93;34.69;48.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:13:43;40.19;35.66;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:16:09;46.77;36.77;66.87;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:18:34;40.05;35.66;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:21:00;40.12;35.04;48.08;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:23:25;39.90;35.04;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:25:50;39.92;35.66;49.85;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:28:16;39.79;34.69;47.84;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:30:41;39.92;35.36;53.55;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:33:07;39.91;34.31;48.10;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:35:32;40.22;35.04;49.72;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:37:57;40.13;35.36;49.11;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:40:24;40.52;34.69;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:42:49;40.76;35.36;49.84;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:45:15;40.95;36.20;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:47:40;40.53;35.94;49.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:50:06;40.63;35.36;47.38;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:52:32;40.32;35.66;48.85;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:54:57;40.04;35.36;48.15;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:57:23;39.92;35.66;48.87;;
62618;Laerm;62539;51.190;6.808;2023-04-25T07:59:49;39.93;34.69;49.08;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:02:15;39.99;34.31;49.07;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:04:40;39.86;33.90;48.37;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:07:05;39.82;33.90;47.98;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:09:31;39.84;34.31;48.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:12:00;39.78;34.69;48.71;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:14:26;40.09;34.69;48.94;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:16:51;40.39;35.36;52.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:19:16;39.90;34.69;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:21:42;39.79;35.01;48.16;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:24:07;40.40;35.04;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:26:33;40.22;35.36;50.62;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:28:59;40.34;34.31;48.58;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:31:25;39.76;34.31;48.94;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:33:50;41.87;34.69;64.88;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:36:17;40.18;35.04;56.31;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:38:42;40.00;34.69;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:41:11;40.37;35.66;54.95;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:43:37;39.71;34.69;49.11;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:46:03;40.04;35.04;49.30;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:48:32;39.93;34.69;48.94;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:51:02;39.66;34.69;47.22;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:53:31;39.98;34.31;51.24;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:55:59;39.62;34.31;48.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T08:58:25;39.66;34.31;47.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:00:51;39.60;35.01;48.81;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:03:18;40.62;34.69;48.69;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:05:44;39.73;34.69;48.15;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:08:10;40.21;35.04;50.02;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:10:37;40.01;34.31;47.54;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:13:12;39.79;34.31;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:15:52;39.58;34.31;49.91;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:18:30;40.18;34.69;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:21:05;40.20;35.36;48.57;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:23:40;41.39;35.36;48.31;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:26:07;39.68;34.31;49.44;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:28:34;39.57;34.31;48.26;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:31:00;40.56;34.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:33:33;39.97;33.90;48.05;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:36:09;39.78;34.31;48.31;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:38:46;39.47;33.90;49.00;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:41:12;39.95;34.69;48.40;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:43:39;39.49;34.31;50.24;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:46:09;39.60;34.31;48.90;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:48:36;39.97;33.90;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:51:13;39.44;34.69;48.71;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:53:41;39.60;34.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:56:10;41.02;35.04;51.62;;
62618;Laerm;62539;51.190;6.808;2023-04-25T09:58:38;39.80;33.90;47.74;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:01:09;40.03;35.04;49.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:03:37;39.78;33.90;47.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:06:12;39.71;34.31;48.99;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:08:40;39.65;34.31;50.21;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:11:08;40.31;34.69;48.73;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:13:35;39.56;34.69;47.46;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:16:04;39.62;35.04;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:18:31;39.72;34.69;48.18;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:21:04;40.07;35.36;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:23:31;39.61;34.69;47.95;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:25:58;39.63;35.04;48.08;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:28:24;40.29;34.31;50.44;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:31:03;39.69;34.31;47.48;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:33:36;40.43;35.04;47.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:36:13;39.65;35.04;48.85;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:38:43;39.57;34.31;48.36;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:41:10;39.57;34.69;48.60;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:43:47;40.37;34.69;47.93;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:46:27;39.54;35.04;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:48:54;40.29;35.01;49.30;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:51:28;40.12;35.04;48.39;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:54:04;39.75;35.04;48.16;;
62618;Laerm;62539;51.190;6.808;2023-04-25T10:59:15;39.77;33.97;47.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:01:43;40.37;34.31;50.29;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:04:32;39.68;34.31;50.00;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:10:03;39.97;34.69;48.99;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:12:33;40.02;34.69;48.20;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:15:06;39.79;35.36;49.14;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:17:33;40.05;35.36;50.75;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:19:59;39.80;34.69;55.21;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:22:27;39.75;34.31;47.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:24:53;39.99;35.36;49.03;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:27:19;39.77;35.04;48.39;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:29:46;39.79;34.69;48.66;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:32:15;39.79;35.04;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:34:44;40.16;34.31;49.28;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:37:10;39.95;35.04;48.32;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:39:37;40.33;35.04;48.74;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:42:04;40.37;34.69;48.64;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:44:31;39.82;35.04;47.74;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:46:56;39.85;34.31;48.99;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:49:21;40.26;34.31;51.67;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:51:48;47.06;35.36;79.09;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:54:14;40.45;35.36;47.79;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:56:42;40.81;35.36;49.70;;
62618;Laerm;62539;51.190;6.808;2023-04-25T11:59:07;40.49;35.66;52.31;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:01:38;40.53;34.69;50.92;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:06:42;40.69;35.94;49.18;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:09:11;40.75;36.20;49.95;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:11:58;49.16;35.94;78.49;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:14:27;49.09;35.66;73.63;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:17:00;42.35;35.94;57.14;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:19:32;44.14;36.45;66.78;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:22:01;44.53;35.36;66.43;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:24:28;47.32;33.90;69.87;;
62618;Laerm;62539;51.190;6.808;2023-04-25T12:27:04;57.32;33.90;82.53;;
