sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T00:09:00;0.01;;2.73;2.46;5320.1;;2036.9;1991.2;5319.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T00:23:28;0.0;;2.9;2.46;5292.0;;2003.9;1927.2;5290.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T00:38:16;0.72;;3.22;2.52;5369.5;;2073.2;1944.7;5366.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T00:52:35;0.01;;2.68;2.3;5021.8;;1734.4;1663.1;5020.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T01:20:34;0.72;;3.28;2.52;5340.1;;2043.0;1909.2;5337.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T01:35:02;0.01;;2.46;2.3;5053.7;;1773.2;1745.2;5053.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T01:49:21;0.01;;2.57;2.3;5042.1;;1759.1;1715.4;5041.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T02:03:20;0.06;;2.95;2.46;5309.9;;2021.2;1940.2;5308.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T02:31:18;0.01;;2.41;2.3;5041.5;;1761.8;1738.5;5041.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T02:45:18;0.01;;2.73;2.35;5137.4;;1851.3;1787.4;5136.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T03:13:45;0.66;;3.22;2.57;5423.4;;2128.3;2007.1;5420.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T03:28:04;0.72;;3.22;2.46;5275.2;;1977.6;1841.0;5272.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T03:42:03;0.01;;2.9;2.57;5419.7;;2133.8;2071.4;5418.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T03:56:02;1.32;;3.55;2.57;5415.3;;2111.3;1934.5;5411.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T04:10:01;2.04;;3.99;2.84;5827.1;;2518.3;2309.5;5822.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T04:24:29;0.01;;2.95;2.68;5621.6;;2337.9;2287.9;5620.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T04:39:18;0.01;;2.79;2.57;5430.4;;2148.2;2108.5;5429.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T05:07:36;0.3;;3.12;2.68;5588.0;;2299.2;2217.5;5586.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T05:21:35;0.9;;3.55;3.01;6080.6;;2789.0;2688.5;6078.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T05:37:07;0.96;;3.61;2.95;6014.4;;2720.9;2608.4;6011.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T05:52:38;0.6;;3.28;2.73;5643.7;;2351.3;2246.5;5641.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T06:06:37;0.48;;3.33;2.84;5860.0;;2571.2;2488.4;5858.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T06:24:17;0.01;;2.84;2.57;5432.6;;2149.5;2104.4;5431.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T06:41:58;0.01;;2.68;2.46;5268.5;;1985.8;1943.7;5267.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T06:55:57;0.01;;2.84;2.41;5230.2;;1942.9;1871.4;5228.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T07:10:25;0.01;;2.73;2.19;4859.8;;1568.5;1472.6;4857.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T07:39:45;0.01;;2.03;1.86;4389.5;;1108.9;1081.9;4389.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T07:55:46;0.01;;1.86;1.81;4334.5;;1056.3;1044.9;4334.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T08:10:45;0.01;;1.92;1.75;4212.3;;930.4;896.2;4211.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T08:24:44;0.01;;1.86;1.59;3998.4;;714.8;670.2;3997.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T08:38:43;0.01;;1.86;1.7;4152.1;;870.6;838.5;4151.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T09:09:46;0.01;;1.7;1.54;3949.9;;669.1;642.2;3949.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T09:24:14;0.01;;1.7;1.59;4032.4;;754.0;741.6;4032.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T09:38:33;0.01;;1.81;1.48;3836.2;;550.9;495.7;3835.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T09:53:01;0.01;;2.08;1.7;4123.3;;836.0;767.5;4121.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T10:22:09;0.01;;2.19;1.75;4196.9;;906.5;818.2;4195.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T10:36:08;0.01;;1.97;1.81;4302.4;;1021.2;990.2;4301.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T11:04:06;0.01;;1.54;1.54;3910.6;;633.7;631.8;3910.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T11:32:04;0.01;;1.59;1.48;3819.4;;539.4;518.2;3818.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T12:31:21;0.01;;1.59;1.54;3926.1;;648.0;638.2;3925.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T12:46:09;0.01;;1.43;1.37;3695.7;;418.2;412.9;3695.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T13:00:28;0.01;;1.32;1.32;3614.1;;337.3;336.3;3614.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T13:29:16;0.01;;1.81;1.59;3957.9;;675.0;635.0;3957.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T13:43:15;0.01;;1.64;1.59;3987.8;;709.0;694.4;3987.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T14:12:31;0.01;;1.75;1.64;4047.5;;766.8;739.8;4046.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T14:26:51;0.01;;2.08;1.86;4387.4;;1105.0;1067.3;4386.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T14:54:49;0.01;;1.54;1.48;3851.6;;574.6;571.6;3851.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T15:08:48;0.01;;1.64;1.48;3859.7;;578.9;552.0;3859.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T15:22:47;0.01;;1.81;1.7;4137.9;;857.4;831.8;4137.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T15:37:15;0.01;;1.64;1.64;4093.1;;816.2;813.8;4093.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T15:51:35;0.01;;2.03;1.75;4218.5;;934.5;886.6;4217.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T16:05:34;0.01;;1.86;1.7;4148.7;;867.5;837.0;4148.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T16:48:00;0.01;;1.75;1.7;4182.8;;904.6;893.1;4182.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T17:02:19;0.01;;1.81;1.7;4137.7;;857.8;835.9;4137.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T17:16:19;0.01;;1.7;1.7;4135.9;;859.0;856.5;4135.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T17:31:19;0.01;;1.75;1.59;4031.3;;751.4;730.3;4030.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T17:46:19;0.01;;1.86;1.81;4314.5;;1036.1;1023.8;4314.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T18:00:18;0.01;;2.08;1.81;4344.0;;1059.6;1009.0;4342.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T18:14:17;0.01;;1.81;1.75;4255.3;;978.4;975.5;4255.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T18:43:04;0.01;;1.86;1.75;4267.1;;989.0;978.7;4266.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T18:57:32;0.01;;2.03;1.92;4498.2;;1219.5;1204.4;4497.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T19:12:21;0.01;;2.03;1.86;4432.0;;1151.8;1127.4;4431.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T19:27:41;0.01;;1.92;1.81;4309.0;;1030.1;1014.2;4308.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T19:42:41;0.01;;1.75;1.75;4239.0;;961.9;957.6;4238.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T19:56:40;0.18;;3.22;3.01;6075.2;;2793.0;2751.6;6074.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T20:10:39;0.01;;2.46;2.35;5115.0;;1836.6;1821.5;5114.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T20:25:07;0.01;;2.19;2.13;4791.3;;1513.2;1501.0;4791.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T20:40:59;0.01;;2.19;2.08;4752.3;;1473.6;1457.8;4752.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T20:56:29;0.01;;2.46;2.3;5026.2;;1745.9;1719.6;5025.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T21:10:28;0.01;;2.46;2.41;5197.5;;1920.5;1914.8;5197.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T21:24:28;0.01;;2.19;2.13;4826.9;;1549.6;1542.1;4826.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T21:38:27;0.01;;2.73;2.46;5273.0;;1989.9;1945.0;5272.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T21:52:26;0.01;;2.62;2.46;5277.4;;1997.5;1973.1;5276.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T22:06:54;0.01;;2.73;2.46;5319.1;;2037.0;1998.9;5318.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T22:21:42;0.01;;2.57;2.41;5211.7;;1931.4;1904.7;5211.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T22:37:03;0.01;;2.73;2.62;5497.1;;2217.0;2190.8;5496.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T22:53:04;0.01;;2.79;2.52;5342.8;;2059.2;2011.2;5341.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T23:08:32;0.01;;2.84;2.62;5511.4;;2228.6;2184.8;5510.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T23:22:52;0.96;;3.66;3.12;6256.3;;2965.1;2866.5;6254.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T23:36:51;1.08;;3.61;2.95;5958.2;;2662.8;2538.2;5955.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-25T23:50:50;0.36;;3.33;2.95;6003.1;;2717.2;2652.3;6001.8;
