sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:01:39;84;35;;210;149620
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:04:10;78;33;;197;150881
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:06:40;86;34;;218;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:09:11;76;34;;192;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:11:40;76;31;;191;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:14:11;83;33;;207;149373
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:16:41;81;35;;204;150848
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:19:11;85;33;;215;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:24:14;77;34;;191;148220
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:26:44;80;32;;204;152021
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:29:15;86;36;;216;150057
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:31:45;96;36;;242;150073
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:34:16;80;35;;203;151429
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:36:46;75;32;;188;149643
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:39:16;68;30;;170;149835
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:41:46;79;33;;199;150913
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:44:17;77;33;;193;149163
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:46:47;91;36;;230;151095
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:49:17;76;32;;192;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:51:48;78;33;;197;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:54:18;85;35;;214;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:56:48;84;31;;211;149933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T00:59:19;77;32;;193;149264
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:01:49;87;37;;220;151250
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:04:20;75;33;;190;151137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:06:50;72;32;;181;150078
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:09:20;82;33;;203;146784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:11:51;68;31;;175;154041
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:14:21;75;32;;189;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:16:53;75;30;;190;150294
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:19:22;77;36;;197;151626
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:21:53;76;31;;192;150111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:24:23;85;34;;214;150405
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:29:26;78;35;;193;148196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:31:57;74;32;;190;152053
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:34:26;77;33;;194;149375
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:36:57;75;31;;189;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:39:28;80;36;;202;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:41:58;68;29;;171;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:44:29;80;33;;204;151516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:46:59;75;33;;188;149626
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:49:29;75;32;;189;150176
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:52:00;87;34;;220;150820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:54:30;80;34;;203;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:57:02;74;31;;187;150857
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T01:59:31;81;34;;204;149764
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:02:04;75;30;;188;150096
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:04:32;82;35;;207;150755
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:07:03;78;34;;197;151239
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:09:33;84;33;;212;149908
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:12:03;77;32;;195;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:14:34;76;32;;192;150589
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:17:04;70;30;;176;149307
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:19:34;79;34;;199;150080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:22:05;79;32;;198;150054
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:24:35;72;31;;184;151496
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:27:06;77;32;;194;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:29:36;77;34;;194;150983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:32:07;83;32;;209;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:34:37;82;32;;206;149394
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:37:08;81;33;;207;151759
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:39:38;78;34;;196;150493
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:42:08;90;34;;226;149323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:44:39;75;32;;189;151120
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:47:09;76;32;;190;149967
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:49:39;70;29;;175;149575
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:52:09;93;37;;235;150711
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:54:40;84;33;;210;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:57:10;79;34;;196;147309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T02:59:40;87;33;;224;154453
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:02:11;83;33;;210;150585
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:04:41;83;35;;209;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:07:11;70;30;;174;149085
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:09:42;73;31;;184;150793
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:12:12;72;32;;181;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:14:42;85;33;;214;150105
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:17:12;80;34;;201;149669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:19:43;87;32;;220;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:22:13;71;33;;181;151111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:24:43;76;33;;189;148016
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:27:13;77;31;;195;151033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:29:43;80;30;;202;151273
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:32:14;85;37;;213;150116
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:34:44;78;31;;197;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:37:15;82;33;;208;151504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:39:45;86;33;;217;150152
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:42:16;85;35;;215;150491
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:44:46;92;35;;230;149736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:47:16;76;31;;191;149706
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:49:46;70;31;;175;147996
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:52:16;79;32;;204;153361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:54:46;81;34;;203;149505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:57:16;80;32;;198;147971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T03:59:47;75;32;;191;152156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:02:17;76;32;;192;150847
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:04:47;78;32;;197;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:07:17;74;31;;186;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:12:21;71;31;;181;151389
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:14:51;72;32;;182;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:17:22;80;32;;201;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:19:52;73;31;;182;148850
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:22:22;82;34;;209;152103
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:24:53;76;30;;191;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:27:23;72;30;;181;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:29:54;71;32;;179;149791
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:32:25;82;35;;208;151108
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:34:55;86;33;;215;149905
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:37:26;74;32;;188;151263
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:39:56;78;31;;196;150667
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:42:26;80;33;;203;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:44:59;80;32;;202;149895
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:47:31;78;33;;198;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:49:57;80;33;;199;149077
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:52:28;78;30;;199;152042
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:54:58;81;33;;203;148616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:57:29;69;30;;175;151380
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T04:59:59;79;33;;200;150176
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:02:29;76;32;;191;149668
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:05:00;78;32;;198;151949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:07:30;83;34;;209;149866
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:10:00;72;30;;181;150765
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:12:31;71;31;;178;149894
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:15:01;74;31;;186;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:17:33;70;32;;177;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:20:02;81;31;;205;150197
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:22:33;72;33;;178;147889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:25:04;73;30;;188;154083
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:27:33;86;34;;215;149861
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:30:04;81;33;;203;149708
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:32:35;73;30;;186;152090
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:35:07;86;33;;215;149913
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:37:36;78;33;;197;150191
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:40:07;75;32;;188;150187
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:42:36;73;31;;185;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:45:07;76;31;;191;150012
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:47:37;77;32;;193;148493
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:50:09;77;31;;197;153115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:55:11;69;30;;173;149121
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T05:57:43;78;34;;197;150571
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:00:12;74;32;;188;151109
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:02:42;74;31;;185;149464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:05:13;76;32;;192;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:07:44;76;30;;191;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:10:14;80;34;;200;148447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:12:44;70;32;;180;152583
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:15:16;79;32;;195;147921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:17:45;81;33;;209;153401
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:20:15;78;33;;196;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:22:45;72;30;;181;149991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:25:16;75;33;;189;149531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:27:46;81;33;;204;150803
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:30:18;88;35;;222;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:32:46;86;33;;216;150046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:35:17;79;34;;199;149575
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:37:47;77;31;;194;150846
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:40:17;85;35;;215;150181
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:42:48;73;32;;186;150918
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:45:18;75;32;;189;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:47:48;84;34;;211;148952
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:50:18;78;32;;198;151369
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:52:49;79;33;;198;148730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:55:19;74;32;;188;151046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T06:57:49;71;31;;179;151044
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:00:20;73;32;;185;150202
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:02:50;81;33;;205;150705
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:05:21;78;32;;196;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:07:51;80;33;;203;151298
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:10:22;77;34;;195;150061
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:12:52;80;31;;195;146238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:15:23;81;34;;209;154595
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:17:53;85;36;;214;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:20:23;69;31;;174;150007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:22:54;74;30;;185;149824
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:25:24;76;34;;192;150683
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:27:54;88;33;;221;150463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:30:24;86;35;;215;149534
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:32:54;86;33;;216;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:35:24;67;30;;170;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:37:55;70;32;;177;149864
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:40:25;78;35;;199;151171
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:42:55;79;32;;199;149742
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:45:26;85;34;;215;150420
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:47:56;70;31;;174;149038
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:50:26;75;33;;190;151017
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:52:56;91;35;;227;149242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:55:27;82;35;;206;149429
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T07:57:57;86;36;;218;151704
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:00:28;83;34;;209;150724
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:02:58;78;34;;197;151307
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:05:28;71;34;;179;149216
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:07:59;81;33;;203;149246
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:13:01;92;40;;229;148916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:15:32;73;33;;184;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:18:03;89;36;;223;150335
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:20:32;84;35;;211;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:23:02;69;34;;173;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:25:33;70;34;;177;150713
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:28:03;84;36;;211;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:30:34;84;37;;210;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:33:04;76;35;;193;150999
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:35:34;94;38;;235;149162
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:38:04;76;34;;193;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:40:35;75;35;;190;150171
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:43:07;76;35;;192;151542
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:45:38;87;36;;220;150572
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:48:16;76;35;;190;149536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:50:38;88;37;;223;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:53:08;78;35;;196;149329
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:55:38;79;34;;202;152168
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T08:58:08;78;36;;196;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:00:38;87;36;;220;150263
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:03:09;74;34;;185;149978
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:05:39;83;36;;210;150952
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:08:10;81;35;;205;150512
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:10:40;85;36;;214;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:13:12;76;34;;190;149746
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:18:13;78;33;;196;149785
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:20:43;80;36;;202;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:23:14;76;34;;190;149585
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:25:44;81;36;;205;151131
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:30:47;77;37;;194;149786
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:33:17;75;34;;189;150243
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:35:52;72;33;;181;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:38:18;81;32;;202;148615
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:40:51;84;38;;214;151500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:43:19;80;35;;199;149195
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:45:49;78;33;;198;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:48:20;74;34;;187;149668
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:51:05;81;34;;206;152467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:53:20;82;35;;209;151111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:55:50;66;33;;166;149663
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T09:58:21;75;34;;189;149953
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:00:51;80;33;;203;151497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:03:23;78;35;;194;148751
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:05:53;80;33;;204;152803
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:08:23;86;37;;217;149785
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:10:53;79;34;;200;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:13:24;78;35;;197;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:15:55;76;34;;192;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:18:25;75;32;;189;149768
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:20:57;79;35;;201;151517
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:23:27;85;38;;213;149700
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:25:57;82;34;;208;150786
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:28:29;88;34;;225;151934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:31:06;80;36;;201;150219
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:33:36;77;34;;194;150214
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:36:09;77;34;;196;151510
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:38:31;78;34;;197;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:41:04;79;35;;199;149772
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:43:38;71;32;;181;151179
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:46:02;83;34;;207;148526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:48:32;75;35;;188;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:51:07;78;33;;199;151916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:53:34;81;35;;205;151076
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:56:17;82;34;;206;150713
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T10:58:36;84;34;;214;151093
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:01:06;83;35;;209;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:03:38;84;36;;208;148429
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:06:09;86;35;;219;152666
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:08:42;73;33;;183;150273
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:11:08;83;34;;209;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:13:38;78;34;;197;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:16:09;80;35;;201;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:18:42;78;34;;198;150657
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:21:11;70;32;;178;150521
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:23:40;85;35;;206;144745
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:26:11;83;35;;218;155736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:28:44;86;35;;215;149327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:31:12;83;34;;210;151489
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:33:43;78;34;;196;149529
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:36:13;82;34;;209;151106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:38:43;85;34;;215;151523
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:41:14;69;32;;173;149531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:43:44;84;36;;212;151063
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:46:15;80;31;;201;149141
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:48:45;77;35;;197;151944
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:51:16;79;33;;199;150253
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:53:46;77;33;;194;149637
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:56:17;81;35;;207;151571
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T11:58:54;78;35;;196;149465
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:01:37;89;36;;227;151503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:03:48;68;32;;172;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:06:18;82;34;;206;149499
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:09:04;81;35;;203;149593
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:13:54;67;33;;171;151262
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:16:24;93;39;;234;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:18:53;75;31;;189;150065
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:21:27;89;37;;221;148296
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:23:55;78;32;;200;153113
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:26:25;84;36;;211;149215
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:28:56;83;35;;212;151856
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:31:26;89;35;;222;148168
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:33:56;76;33;;191;149680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:36:27;84;36;;215;152723
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:38:57;61;30;;155;150541
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-25T12:41:27;83;34;;209;149363
