sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:39:09;60;342;;148;147777
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:41:41;53;334;;136;151753
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:44:07;68;331;;173;151590
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:46:40;64;320;;162;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:49:12;64;309;;162;150071
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:51:37;63;302;;159;150746
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:54:13;56;295;;142;150186
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:56:43;62;290;;157;150577
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T07:59:15;63;290;;158;148959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:01:39;60;292;;153;150622
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:04:11;60;288;;152;151478
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:06:39;66;295;;166;150124
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:09:12;48;303;;122;149961
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:11:43;64;348;;162;150364
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:14:30;59;373;;150;150555
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:16:40;71;391;;177;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:19:11;54;435;;135;148504
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:21:42;54;472;;140;153260
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:24:12;52;510;;130;147416
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:26:47;55;540;;142;153440
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:31:43;62;566;;155;149868
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:34:16;60;577;;151;150459
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:36:45;66;601;;167;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:39:20;52;609;;132;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:44:16;66;665;;169;152207
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:46:49;62;680;;157;150949
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:49:17;56;687;;142;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:51:47;56;655;;141;150296
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:54:18;61;581;;155;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T08:59:22;66;482;;168;150654
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:01:53;58;459;;147;150917
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:04:25;62;451;;156;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:06:53;59;451;;149;150144
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:09:24;60;457;;150;148780
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:12:00;59;462;;151;152401
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:14:26;61;465;;154;150966
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:19:32;55;509;;142;153670
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:21:58;53;532;;134;149174
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:26:57;52;489;;130;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:29:33;58;487;;147;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:32:14;57;518;;143;149394
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:34:38;58;495;;148;151060
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:37:04;71;460;;177;148485
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:39:30;56;432;;143;152828
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:41:59;57;412;;143;149689
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:44:30;61;414;;151;146899
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:47:00;61;474;;158;153529
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:49:30;58;518;;145;149648
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:52:06;59;517;;151;151880
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:54:31;63;495;;159;149648
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:57:12;61;476;;155;151521
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T09:59:32;59;459;;148;148567
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:02:03;66;463;;169;152005
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:04:37;65;481;;165;150530
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:07:08;64;478;;163;151490
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:09:40;61;454;;155;150370
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:12:07;59;436;;149;151466
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:14:42;65;428;;163;149496
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:17:07;61;419;;155;150660
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:19:41;60;431;;150;149775
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:22:14;56;452;;141;149294
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:24:38;67;448;;168;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:27:09;65;435;;166;152133
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:29:39;61;408;;156;151809
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:32:10;65;383;;163;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:34:44;66;360;;166;149809
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:37:19;64;343;;162;150706
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:39:41;64;335;;161;150164
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:42:11;61;336;;153;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:44:41;70;347;;177;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:47:11;62;338;;155;148963
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:49:45;58;333;;148;151010
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:52:16;67;323;;167;149234
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:54:51;63;310;;158;148513
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:57:31;63;293;;163;153912
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T10:59:53;56;272;;140;149322
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T11:02:14;57;250;;144;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T11:05:00;74;236;;186;150793
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T11:07:37;62;212;;156;149466
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T11:09:49;64;202;;164;152481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T12:35:05;64;1150;;164;152531
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:35:17;70;283;;175;149405
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:37:47;66;271;;166;150538
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:40:17;63;264;;158;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:42:47;63;252;;160;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:45:18;68;250;;170;149979
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:47:48;71;257;;179;150427
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:50:18;54;260;;136;148943
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:52:49;63;259;;160;151138
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:55:19;68;264;;170;148631
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T13:57:50;58;266;;148;151212
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:00:21;66;276;;167;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:02:50;64;289;;158;147834
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:05:20;61;295;;155;152385
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:07:51;58;311;;147;150109
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:10:21;70;327;;179;152123
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:12:52;67;341;;167;149498
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:15:22;67;346;;169;150448
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:17:52;64;348;;160;148392
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:20:24;52;353;;133;152136
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:22:55;61;360;;155;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:25:24;64;357;;163;150864
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:27:55;64;349;;162;149766
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:30:25;62;347;;157;150502
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:32:55;59;344;;151;151068
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:35:25;57;339;;143;149042
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:37:56;61;334;;153;150410
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:40:26;60;329;;153;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:42:56;65;326;;161;148541
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:45:26;55;329;;142;152295
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:47:56;63;339;;158;149959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:50:27;59;345;;150;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:52:59;70;375;;173;147162
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:55:27;60;438;;156;153944
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T14:57:58;57;538;;144;150395
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:00:28;69;604;;173;150262
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:02:58;65;613;;164;149104
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:05:28;65;589;;164;150739
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:07:59;54;565;;135;149402
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:10:29;54;542;;136;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:12:59;68;537;;173;151246
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:15:30;60;519;;150;148543
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:18:00;57;501;;145;151242
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:20:31;68;486;;173;151628
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:23:03;61;510;;153;150360
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:25:31;68;507;;168;147866
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:28:01;61;483;;157;152384
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:30:31;60;459;;150;149468
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:33:02;69;433;;170;146871
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:35:32;62;423;;159;152583
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:38:02;57;410;;145;151706
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:40:32;59;393;;148;149323
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:43:03;76;405;;194;151632
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:45:33;68;427;;170;149738
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:48:04;58;423;;148;150650
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:50:35;59;418;;148;150250
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:53:04;63;411;;157;148912
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:55:34;68;400;;173;150857
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T15:58:04;59;392;;148;149599
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:00:35;60;376;;152;149639
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:03:04;57;370;;146;151832
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:05:35;61;358;;154;149632
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:08:05;56;354;;143;151418
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:10:36;56;342;;140;149306
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:13:06;74;333;;188;151256
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:15:36;57;323;;145;150109
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:18:08;62;316;;153;147398
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:20:37;58;306;;150;152673
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:23:07;66;299;;165;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:25:37;72;303;;183;151667
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:28:08;68;297;;172;150242
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:30:38;65;299;;162;149220
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:33:08;64;295;;162;151259
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:35:38;66;291;;166;148687
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:38:09;62;289;;158;151280
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:40:39;79;284;;200;150564
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:43:09;56;279;;141;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:45:39;66;277;;165;149488
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:48:09;64;275;;162;151497
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:50:40;63;273;;158;149522
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:53:10;66;271;;169;151580
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:55:41;68;276;;171;149916
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T16:58:12;66;269;;167;151002
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:00:41;65;271;;163;150237
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:03:12;55;268;;135;146419
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:05:42;47;266;;120;153019
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:08:12;58;265;;148;151065
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:10:42;60;265;;151;148830
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:13:12;69;268;;176;151326
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:15:43;55;264;;138;148765
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:18:13;60;266;;154;152075
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:20:43;49;266;;125;150309
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:23:14;70;266;;176;149370
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:25:44;62;263;;156;150524
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:28:14;62;260;;157;150255
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:30:44;69;262;;174;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:33:15;67;260;;171;150967
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:35:45;68;257;;172;149678
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:38:15;60;260;;150;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:40:46;56;252;;141;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:43:17;62;255;;158;151272
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:45:47;58;252;;147;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:48:17;57;251;;145;151874
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:50:48;65;248;;164;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:53:18;63;241;;158;149590
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:55:52;63;230;;158;149102
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T17:58:19;61;228;;155;150940
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:00:49;63;227;;160;151528
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:03:19;56;221;;140;148919
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:05:50;63;219;;160;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:08:22;60;219;;151;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:10:50;63;215;;159;149616
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:13:21;53;215;;135;151321
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:15:51;69;213;;171;148676
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:18:31;59;218;;150;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:20:52;59;216;;147;148909
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:23:22;60;198;;151;149922
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:25:53;61;188;;159;153906
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:28:23;66;182;;167;150460
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:30:54;66;178;;168;150791
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:33:24;55;171;;138;148346
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:36:03;62;170;;159;152617
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:38:28;69;164;;173;149957
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:40:56;73;164;;184;150003
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:43:29;70;167;;178;151488
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:45:57;74;167;;186;149394
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:48:33;70;167;;178;151494
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:50:58;78;164;;197;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:53:36;73;168;;184;149456
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:55:59;66;165;;169;152289
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T18:58:33;69;165;;174;149808
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:01:10;70;166;;176;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:03:30;77;161;;193;148787
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:06:04;79;166;;199;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:08:30;78;166;;197;151065
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:11:01;79;170;;200;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:13:32;82;168;;205;149896
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:16:01;75;174;;188;149573
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:18:31;72;172;;182;150719
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:21:03;72;172;;179;148518
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:23:31;72;175;;184;152091
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:26:01;73;178;;183;150066
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:28:32;75;175;;188;150064
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:31:02;69;177;;175;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:33:32;77;174;;194;149372
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:36:03;73;171;;186;150995
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:38:32;72;166;;180;149360
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:41:02;71;166;;178;150170
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:43:33;75;170;;190;150623
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:46:03;73;171;;183;149971
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:48:34;71;176;;180;150453
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:51:04;72;172;;178;147448
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:53:34;66;174;;170;154111
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:56:04;68;175;;170;149266
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T19:58:35;79;174;;198;149177
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:01:06;68;176;;172;150120
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:03:36;72;173;;185;152695
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:06:06;69;172;;174;149549
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:08:36;77;172;;194;151080
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:11:07;71;174;;179;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:13:37;65;172;;165;150672
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:16:07;61;169;;154;149798
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:18:37;72;169;;180;149764
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:21:08;68;169;;171;150595
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:23:38;65;165;;164;150660
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:26:08;62;160;;155;149570
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:28:39;60;162;;152;149994
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:31:10;72;158;;183;151584
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:33:41;68;154;;171;149639
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:36:10;69;156;;172;149307
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:38:40;73;156;;186;151741
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:41:11;62;155;;158;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:43:45;64;154;;162;150405
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:46:13;63;155;;159;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:48:42;69;153;;175;150185
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:51:12;58;152;;148;150562
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:53:43;66;153;;166;150031
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:56:13;73;150;;184;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T20:58:43;68;152;;171;150338
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:01:13;64;146;;159;148888
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:03:44;56;149;;142;150499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:06:13;57;147;;144;151451
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:08:45;75;150;;188;150097
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:11:14;68;147;;172;149923
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:13:44;60;147;;151;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:16:15;67;149;;170;151263
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:18:45;61;147;;154;149184
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:21:15;56;149;;142;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:23:46;61;149;;153;149446
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:26:16;66;151;;167;151222
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:28:46;72;152;;181;150296
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:31:17;64;156;;161;149786
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:33:47;63;157;;159;150154
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:36:17;54;157;;137;149465
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:38:48;68;160;;172;151608
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:41:18;66;160;;166;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:43:48;61;158;;152;149420
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:46:19;63;158;;159;149911
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:48:50;69;156;;176;151603
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:51:20;64;160;;160;148473
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:53:50;56;153;;144;152401
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:56:20;61;155;;153;150365
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T21:58:50;62;151;;152;146795
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:01:21;65;156;;166;151829
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:03:51;64;154;;163;151300
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:06:21;62;149;;156;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:08:51;63;151;;157;148379
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:11:23;59;150;;150;151923
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:13:51;55;143;;140;150174
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:16:21;61;146;;154;149094
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:18:52;57;144;;144;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:21:23;54;143;;138;150996
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:23:53;60;144;;152;150034
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:26:23;54;142;;137;151140
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:28:53;64;141;;160;149077
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:31:23;55;146;;138;150198
