sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:01:00;6.65;95.92
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:03:48;6.71;95.64
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:06:35;6.71;95.95
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:09:23;6.72;96.13
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:12:10;6.75;95.82
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:14:57;6.73;96.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:17:47;6.69;96.02
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:20:35;6.62;96.21
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:23:22;6.56;96.68
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:26:12;6.48;96.95
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:28:59;6.42;97.32
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:31:46;6.35;97.46
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:34:34;6.27;98.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:37:21;6.28;97.79
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:40:09;6.14;98.49
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:42:57;6.28;98.23
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:45:47;6.27;98.20
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:48:34;6.07;98.73
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:51:21;6.14;98.75
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:54:09;6.14;98.72
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:56:57;6.04;98.93
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T00:59:45;6.06;99.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:02:34;5.93;99.32
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:05:22;5.99;98.96
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:08:10;5.90;99.15
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:10:57;5.80;99.37
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:13:45;5.74;99.31
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:16:32;5.73;99.22
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:19:20;5.62;99.27
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:22:07;5.63;99.23
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:24:59;5.79;98.56
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:27:47;5.85;98.04
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:30:35;5.76;98.48
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:33:22;5.79;98.23
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:36:10;5.70;98.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:38:58;5.77;98.43
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:41:46;5.81;98.19
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:44:34;5.73;98.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:47:22;5.69;98.48
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:50:11;5.62;98.64
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:52:59;5.60;98.82
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:55:47;5.74;98.58
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T01:58:37;5.89;97.86
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:01:31;5.97;97.37
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:04:35;5.97;97.57
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:07:23;6.08;97.10
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:10:12;6.06;96.82
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:13:11;6.00;97.52
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:16:18;5.99;97.14
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:19:06;5.76;97.97
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:21:53;5.65;98.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:24:40;5.42;98.82
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:27:27;5.41;98.98
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:30:16;5.49;98.69
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:33:03;5.41;99.04
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:35:50;5.32;99.44
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:38:41;5.24;99.78
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:41:31;5.23;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:44:19;4.98;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:47:07;5.18;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:49:54;5.25;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:52:41;5.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:55:34;5.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T02:58:23;5.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:01:12;5.31;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:03:59;5.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:06:47;5.63;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:09:34;5.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:12:22;5.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:15:10;5.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:17:57;5.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:20:44;5.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:23:32;5.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:26:19;5.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:29:08;5.66;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:31:57;5.60;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:34:45;5.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:37:32;5.51;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:40:20;5.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:43:30;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:46:23;5.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:49:10;5.60;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:52:19;5.70;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:55:09;5.74;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T03:57:58;5.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:00:45;5.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:03:34;5.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:06:24;5.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:09:18;5.51;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:12:06;5.45;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:14:55;5.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:17:43;5.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:20:30;5.46;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:23:19;5.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:26:07;5.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:29:21;5.53;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:32:19;5.51;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:35:07;5.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:38:00;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:40:52;5.63;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:43:51;5.66;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:47:09;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:50:15;5.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:53:22;5.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:56:09;5.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T04:59:15;5.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:02:13;5.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:05:09;5.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:08:16;5.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:11:23;5.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:14:31;5.46;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:17:37;5.46;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:20:41;5.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:23:59;5.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:27:19;5.36;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:30:32;5.34;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:33:29;5.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:36:18;5.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:39:06;5.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:42:26;5.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:45:16;5.49;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:48:24;5.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:51:34;5.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:54:40;5.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T05:57:28;5.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:00:16;5.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:03:07;5.36;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:05:57;5.32;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:08:45;5.46;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:11:32;5.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:14:20;5.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:17:09;5.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:19:56;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:22:43;5.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:25:31;5.73;99.63
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:28:19;5.70;99.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:31:08;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:33:56;5.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:36:46;5.89;99.88
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:39:36;5.91;99.76
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:42:27;5.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:45:18;5.76;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:48:05;5.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:50:53;5.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:53:41;6.08;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:56:34;6.21;99.25
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T06:59:27;6.38;99.03
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:02:15;6.16;98.97
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:05:03;6.16;99.86
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:07:51;6.14;99.29
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:10:39;6.04;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:13:27;5.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:16:14;5.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:19:06;5.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:21:54;5.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:24:42;5.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:27:33;5.70;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:30:27;5.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:33:15;5.99;98.85
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:36:03;5.79;99.65
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:38:50;6.08;98.65
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:41:38;5.91;99.12
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:44:27;6.06;98.87
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:47:15;6.11;98.84
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:50:03;6.25;99.05
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:52:53;6.32;98.96
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:55:48;6.24;99.24
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T07:58:37;6.21;98.46
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:01:27;6.44;98.14
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:04:18;6.76;97.40
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:07:12;6.91;95.62
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:10:08;6.59;94.62
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:12:56;6.87;93.61
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:15:43;6.96;93.67
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:18:31;6.76;93.05
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:21:18;6.63;93.30
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:24:06;7.19;93.22
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:26:57;7.35;93.03
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:29:47;7.61;90.52
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:32:35;7.62;90.13
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:35:44;8.07;88.52
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:38:33;7.90;89.15
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:41:22;7.44;90.46
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:44:11;7.08;92.11
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:46:59;7.12;92.41
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:49:55;6.76;94.67
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:52:44;6.45;94.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:55:37;6.38;95.18
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T08:58:27;6.59;95.13
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:01:16;6.90;94.08
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:04:12;7.15;93.56
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:07:00;7.25;93.17
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:09:48;7.54;91.69
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:12:39;7.86;90.71
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:15:28;8.02;90.11
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:18:35;8.17;88.04
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:21:22;7.95;88.59
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:24:10;8.25;87.69
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:26:58;8.96;86.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:29:45;8.96;84.24
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:32:34;9.14;85.24
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:35:25;9.27;83.88
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:38:15;8.11;86.92
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:41:23;8.11;86.90
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:44:13;7.54;88.98
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:47:02;7.24;91.61
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:49:52;7.12;92.60
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:52:41;6.41;96.72
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:55:42;5.58;94.06
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T09:58:30;5.34;95.19
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:01:21;5.39;96.47
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:04:27;5.32;97.81
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:07:26;5.44;98.77
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:10:16;5.52;98.95
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:13:05;5.58;98.60
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:15:53;5.65;97.96
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:18:41;5.59;98.19
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:21:29;5.56;99.40
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:24:19;5.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:27:07;5.30;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:30:05;5.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:32:55;5.49;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:35:44;5.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:38:32;6.20;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:41:21;6.39;99.19
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:44:10;6.22;99.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:47:01;6.72;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:49:50;6.71;98.85
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:52:40;7.08;97.42
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:55:50;7.54;96.47
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T10:58:45;8.73;91.11
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:01:38;8.76;86.53
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:04:33;8.39;90.10
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:07:44;8.57;91.01
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:10:50;8.55;89.94
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:13:38;7.97;89.76
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:16:25;8.12;91.11
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:19:14;8.17;94.88
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:22:03;8.44;94.79
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:24:50;8.55;93.92
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:30:50;9.05;94.02
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:33:37;9.00;90.09
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:36:25;8.96;91.20
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:39:12;8.79;91.78
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:42:00;8.91;91.85
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:44:53;8.25;93.56
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:47:40;8.05;94.47
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:50:28;7.91;96.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:53:17;7.45;96.64
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:56:09;7.19;97.87
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T11:59:04;7.42;98.18
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:01:53;7.28;99.92
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:04:41;7.73;97.94
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:07:29;9.14;94.00
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:10:18;9.90;91.94
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:13:24;9.69;92.07
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:16:12;9.55;94.30
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:18:59;9.12;95.06
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:21:47;9.08;95.30
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:24:37;8.73;93.97
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:27:26;7.70;97.01
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:30:14;7.45;98.73
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:33:01;7.08;99.27
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:35:49;6.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:38:39;6.65;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:41:27;6.82;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:44:14;6.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:47:01;6.24;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:49:50;6.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:52:37;6.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:55:25;6.01;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T12:58:13;5.90;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:01:00;5.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:03:48;5.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:06:35;6.08;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:09:23;6.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:12:10;5.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:14:57;6.11;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:17:44;6.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:20:32;6.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:23:20;7.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:26:08;7.45;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:28:55;7.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:31:42;6.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:34:30;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:37:17;6.50;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:40:09;6.71;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:42:57;6.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:45:44;7.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:48:31;7.59;98.57
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:51:19;7.46;98.86
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:54:06;7.04;99.42
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:56:55;6.89;99.11
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T13:59:45;6.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:02:33;7.62;97.84
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:05:21;7.51;97.80
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:08:09;7.66;96.46
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:10:56;8.00;97.39
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:13:44;8.90;92.64
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:16:34;8.80;92.68
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:19:21;8.45;92.61
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:22:09;7.93;93.79
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:24:56;7.32;92.98
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:27:43;7.17;96.10
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:30:34;7.22;98.45
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:33:21;8.65;93.43
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:36:09;8.49;92.25
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:38:58;8.83;91.77
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:41:45;8.18;94.88
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:44:33;8.08;95.36
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:47:20;7.70;96.27
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:50:08;8.10;96.02
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:52:55;8.35;95.58
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:55:45;8.34;93.35
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T14:58:33;8.44;93.15
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T15:01:20;8.77;91.79
66282;SHT31;53077;49.07887220;9.46274760;2023-04-25T15:04:08;8.67;90.67
