sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-25T00:00:25;27.10;26.55;27.59;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:02:51;27.09;26.53;27.53;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:05:17;27.22;26.58;41.12;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:07:43;27.31;26.63;44.38;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:10:10;27.09;26.54;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:12:36;27.14;26.60;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:15:02;27.38;26.59;29.60;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:17:28;27.42;26.57;29.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:19:54;27.11;26.51;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:22:20;27.18;26.61;31.23;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:24:46;27.17;26.66;28.33;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:27:12;27.12;26.63;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:29:38;27.11;26.53;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:32:04;27.14;26.55;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:45:00;27.16;26.56;29.52;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:47:26;27.30;26.59;30.99;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:49:52;27.10;26.59;27.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:52:18;27.09;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:54:44;27.22;26.58;41.95;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:57:10;27.49;26.59;29.93;;
77001;Laerm;65935;51.798;10.954;2023-04-25T00:59:36;27.20;26.65;29.89;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:02:03;27.10;26.50;27.57;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:04:29;27.15;26.57;27.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:06:55;27.12;26.58;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:09:21;27.11;26.50;29.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:11:47;27.11;26.59;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:14:13;27.10;26.56;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:16:39;27.18;26.52;40.73;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:19:08;27.11;26.49;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:21:34;27.10;26.44;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:24:00;27.10;26.61;27.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:26:26;27.10;26.57;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:28:52;27.11;26.61;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:31:18;27.24;26.64;32.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:33:45;27.10;26.54;27.57;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:36:11;27.18;26.59;40.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:38:38;27.12;26.56;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:41:03;27.15;26.60;32.32;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:43:30;27.15;26.63;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:45:56;27.12;26.49;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:48:22;27.10;26.57;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:50:48;27.13;26.61;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:53:14;27.17;26.39;29.00;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:55:40;27.13;26.66;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-25T01:58:06;27.12;26.53;27.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:00:32;27.17;26.69;28.51;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:02:58;27.17;26.63;28.19;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:05:24;27.45;26.64;30.24;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:07:50;27.27;26.70;28.23;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:10:17;27.18;26.63;28.29;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:12:43;27.27;26.69;31.45;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:15:09;27.50;26.69;40.05;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:17:35;27.18;26.62;30.04;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:20:01;27.16;26.58;29.59;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:22:27;27.88;26.70;32.78;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:24:53;27.23;26.63;30.29;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:27:19;27.32;26.62;39.04;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:29:45;27.20;26.59;27.83;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:32:11;27.18;26.46;27.92;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:34:37;27.20;26.64;28.40;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:37:03;27.20;26.74;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:39:29;27.14;26.65;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:41:56;27.23;26.62;28.95;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:44:22;27.17;26.65;29.51;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:46:48;27.14;26.61;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:49:14;27.15;26.54;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:51:40;27.16;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:54:06;27.16;26.53;27.76;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:56:32;27.16;26.61;27.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T02:58:58;27.19;26.56;27.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:01:24;27.17;26.66;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:03:50;27.14;26.59;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:06:16;27.38;26.59;40.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:08:42;27.22;26.65;29.27;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:11:08;27.19;26.56;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:13:35;27.20;26.58;27.85;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:16:01;27.19;26.59;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:18:27;27.21;26.65;28.01;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:20:53;27.35;26.77;30.39;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:23:19;27.27;26.59;28.81;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:25:45;28.26;26.70;37.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:28:11;27.17;26.68;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:30:37;27.64;26.64;35.31;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:33:03;27.19;26.60;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:35:29;27.29;26.57;29.81;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:37:55;27.44;26.74;33.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:40:21;27.46;26.82;30.18;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:42:47;27.32;26.63;29.22;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:45:13;27.36;26.73;31.71;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:47:40;27.60;26.72;31.88;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:50:06;27.47;26.70;33.63;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:52:32;27.32;26.60;30.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:54:58;27.66;26.79;32.27;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:57:24;27.49;26.71;32.34;;
77001;Laerm;65935;51.798;10.954;2023-04-25T03:59:50;27.82;26.76;37.48;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:02:17;27.66;26.66;31.89;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:04:43;27.37;26.89;28.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:07:09;28.90;26.79;41.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:09:35;28.88;27.03;39.43;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:12:01;27.42;26.89;28.03;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:14:27;27.72;26.95;30.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:16:53;27.50;26.95;29.36;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:19:19;27.49;26.92;28.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:21:45;27.61;26.89;30.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:24:11;27.54;26.92;29.07;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:26:37;28.00;27.00;35.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:29:03;27.71;26.88;31.92;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:31:29;27.86;26.79;32.98;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:33:55;28.62;26.97;38.88;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:36:21;28.12;26.92;35.98;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:38:51;27.75;26.94;31.63;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:41:17;27.94;26.82;34.33;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:43:44;27.77;26.91;32.96;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:46:10;27.87;27.01;34.15;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:48:36;28.64;27.10;34.64;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:51:02;28.53;26.97;38.72;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:53:28;27.82;27.02;31.26;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:55:54;29.02;26.87;40.01;;
77001;Laerm;65935;51.798;10.954;2023-04-25T04:58:21;27.90;26.90;31.26;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:00:47;28.90;27.11;39.56;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:03:13;28.53;27.03;32.63;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:05:39;28.81;27.14;39.32;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:08:05;28.37;27.02;34.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:10:31;28.00;27.04;32.96;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:12:57;28.48;27.21;33.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:15:23;28.63;27.28;32.77;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:17:49;28.87;27.27;33.87;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:20:15;29.79;27.23;38.84;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:22:41;30.16;27.33;42.15;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:25:08;28.48;27.23;32.52;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:27:34;29.86;27.29;41.04;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:30:00;31.18;27.70;40.96;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:32:26;28.49;27.26;34.51;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:34:52;29.30;27.34;35.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:37:18;29.39;27.02;37.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:39:44;28.89;27.43;34.09;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:42:10;28.79;27.39;33.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:44:36;28.06;27.14;32.41;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:47:02;30.18;27.17;40.54;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:49:28;27.99;27.15;31.18;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:51:54;28.36;27.10;35.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:54:20;31.60;27.16;47.39;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:56:46;29.75;27.24;42.77;;
77001;Laerm;65935;51.798;10.954;2023-04-25T05:59:12;27.80;27.04;31.06;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:01:39;28.55;26.95;37.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:04:05;29.27;27.22;42.04;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:06:31;28.20;27.02;41.09;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:08:57;27.79;26.95;32.20;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:11:23;28.12;26.94;34.86;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:13:49;28.85;26.99;43.93;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:16:15;27.56;27.00;30.00;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:18:41;28.18;26.98;39.50;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:21:07;27.77;26.87;33.57;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:23:33;28.04;26.81;34.00;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:25:59;28.06;26.83;32.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:28:25;28.51;26.77;36.59;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:30:51;27.37;26.77;31.71;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:33:17;28.33;26.76;37.13;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:35:44;27.82;26.84;33.22;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:38:10;27.45;26.85;33.16;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:40:36;27.58;26.71;35.31;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:43:02;27.77;26.81;38.65;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:45:28;27.84;26.84;34.28;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:47:54;27.75;26.80;34.99;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:50:20;27.76;26.86;31.64;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:52:46;27.77;26.63;32.24;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:55:12;28.13;26.74;35.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T06:57:38;28.10;26.78;34.62;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:00:04;28.46;26.79;33.76;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:02:30;27.87;26.59;34.78;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:04:56;28.60;26.81;39.35;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:07:23;27.67;26.76;30.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:09:49;28.91;26.82;36.27;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:12:15;28.74;26.90;36.47;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:14:41;27.91;26.77;37.88;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:17:07;31.18;27.34;41.13;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:19:33;27.55;26.86;31.44;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:21:59;28.44;26.89;34.86;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:24:25;28.05;26.84;36.72;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:26:51;27.83;26.81;34.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:29:17;29.66;26.80;44.46;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:31:43;27.63;26.79;31.99;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:34:09;28.25;26.86;35.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:36:35;28.33;26.77;35.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:39:01;29.12;26.86;39.78;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:41:28;28.17;26.87;45.88;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:43:54;28.16;26.85;34.00;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:46:20;28.55;26.83;37.95;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:48:46;29.21;26.90;39.79;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:51:12;27.79;26.97;32.45;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:53:38;28.39;27.12;34.20;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:56:04;28.09;26.80;43.28;;
77001;Laerm;65935;51.798;10.954;2023-04-25T07:58:30;31.24;26.98;53.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:00:56;28.87;26.93;36.51;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:03:22;30.04;26.88;42.32;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:05:48;33.17;28.10;41.67;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:08:14;32.08;27.72;41.37;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:10:41;36.93;27.78;51.76;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:13:07;30.48;27.69;35.56;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:15:33;31.57;27.68;52.53;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:17:59;38.62;30.89;46.59;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:20:25;38.93;31.45;45.06;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:22:51;36.86;27.26;46.21;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:25:17;36.12;27.31;45.83;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:27:43;32.82;27.50;43.21;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:30:09;37.21;27.65;45.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:32:35;38.38;27.79;49.20;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:35:01;38.33;27.55;46.88;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:37:27;36.76;27.85;44.33;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:39:53;36.36;27.63;44.97;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:42:19;35.98;28.07;44.22;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:44:47;34.38;27.72;42.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:47:13;35.66;27.98;45.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:49:39;37.28;27.65;45.53;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:52:05;37.53;27.74;44.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:54:32;36.47;27.41;43.91;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:56:58;36.50;28.04;44.54;;
77001;Laerm;65935;51.798;10.954;2023-04-25T08:59:25;36.19;28.01;45.26;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:01:52;35.33;27.88;44.85;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:04:18;31.52;27.95;38.45;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:06:44;29.18;26.93;32.97;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:09:10;35.23;26.87;45.91;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:11:36;34.81;27.90;42.37;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:14:15;35.59;28.46;44.91;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:19:22;35.96;28.98;44.05;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:21:51;35.84;28.38;43.91;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:27:03;37.32;28.24;43.92;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:29:29;33.44;27.88;42.94;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:34:39;35.44;26.88;43.65;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:37:05;36.53;27.91;46.45;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:39:32;37.69;28.34;45.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:41:59;36.67;27.75;45.21;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:44:24;36.82;28.43;44.57;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:46:50;36.50;28.20;45.45;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:49:16;36.90;28.30;44.17;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:51:47;34.32;27.78;44.14;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:54:18;33.02;28.01;41.83;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:56:44;35.67;28.09;43.34;;
77001;Laerm;65935;51.798;10.954;2023-04-25T09:59:13;35.60;28.08;44.32;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:01:39;35.41;28.44;43.42;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:04:05;36.06;28.47;43.67;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:06:32;36.82;28.92;43.76;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:08:59;32.51;27.24;40.82;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:11:25;29.94;27.62;36.18;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:13:51;28.47;26.78;35.26;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:16:18;28.39;26.81;44.15;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:18:43;27.84;26.85;31.75;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:21:09;28.59;26.83;37.96;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:23:36;28.28;26.95;35.37;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:26:02;27.79;26.97;31.16;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:28:28;29.29;27.11;43.85;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:31:01;29.06;27.01;37.24;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:33:45;30.12;26.78;45.32;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:36:14;27.98;26.90;35.04;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:38:41;29.25;26.90;38.94;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:41:08;27.69;26.72;36.72;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:43:35;28.41;26.80;35.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:46:01;27.98;26.82;44.94;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:48:27;28.55;26.89;40.43;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:51:09;29.13;26.92;43.52;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:53:35;28.54;26.94;34.11;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:56:09;29.20;26.88;37.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T10:58:34;28.41;26.68;37.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:01:00;29.15;27.13;40.25;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:03:26;29.67;26.86;41.12;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:05:53;28.76;26.69;37.53;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:08:21;28.46;26.82;36.61;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:10:52;27.75;26.67;33.67;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:13:20;27.85;26.80;31.84;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:15:45;27.87;26.86;32.41;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:18:16;27.73;26.74;31.94;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:20:43;28.42;26.93;35.86;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:23:08;27.99;26.86;33.43;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:25:34;27.81;26.88;32.96;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:28:00;27.70;26.86;30.66;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:30:26;27.97;26.90;31.30;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:32:52;28.41;27.06;34.85;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:35:19;31.87;27.13;47.35;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:37:45;27.80;26.82;32.97;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:40:11;27.65;26.93;29.34;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:42:37;28.97;26.91;35.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:45:03;29.39;27.05;39.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:47:30;28.63;27.00;40.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:49:57;28.83;26.95;40.02;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:52:23;28.66;27.13;35.39;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:54:48;28.37;27.02;34.82;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:57:15;28.40;27.02;38.43;;
77001;Laerm;65935;51.798;10.954;2023-04-25T11:59:43;28.44;27.08;38.94;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:02:09;28.68;27.01;37.74;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:04:48;28.01;26.94;35.37;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:07:14;28.49;27.07;37.23;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:09:40;27.77;26.96;33.78;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:12:09;27.81;27.00;32.90;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:14:35;27.61;26.99;30.85;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:17:04;27.96;26.84;31.82;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:19:33;27.81;26.93;36.98;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:21:59;28.39;26.99;40.42;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:24:26;28.15;26.88;33.58;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:26:53;28.01;27.07;31.20;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:29:19;28.08;26.95;34.13;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:31:45;28.94;26.95;39.15;;
77001;Laerm;65935;51.798;10.954;2023-04-25T12:34:11;28.69;26.90;37.86;;
