sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-04-25T00:01:54;6.66;6.57;6.12;5.26;42.06;42.04;41.91;41.22;34.70;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T00:04:21;6.04;5.96;5.57;4.82;38.56;38.54;38.43;37.83;31.88;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T00:06:48;7.67;7.55;6.97;5.91;47.31;47.28;47.12;46.25;38.84;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T00:09:15;7.00;6.89;6.31;5.30;42.46;42.43;42.28;41.44;34.73;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T00:11:41;6.28;6.20;5.81;5.04;40.30;40.28;40.17;39.55;33.35;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T00:14:08;6.30;6.24;5.94;5.26;42.07;42.05;41.97;41.44;35.08;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T00:16:36;6.43;6.36;6.02;5.30;42.37;42.35;42.25;41.68;35.24;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T00:19:03;6.49;6.40;5.98;5.17;41.36;41.33;41.22;40.56;34.18;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T00:21:29;6.43;6.37;6.09;5.42;43.37;43.35;43.26;42.76;36.23;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T00:23:57;5.52;5.48;5.32;4.83;38.64;38.62;38.57;38.22;32.50;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T00:26:24;6.18;6.12;5.85;5.22;41.75;41.73;41.65;41.17;34.89;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T00:28:51;6.04;5.99;5.74;5.13;41.02;41.00;40.93;40.47;34.31;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T00:31:18;6.88;6.81;6.44;5.67;45.35;45.33;45.23;44.62;37.72;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T00:33:45;5.98;5.94;5.73;5.17;41.31;41.29;41.23;40.81;34.66;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T00:36:11;6.27;6.23;6.03;5.47;43.74;43.72;43.66;43.25;36.76;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T00:38:39;5.81;5.77;5.55;5.00;39.97;39.96;39.89;39.48;33.51;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T00:41:07;5.86;5.81;5.52;4.89;39.14;39.12;39.04;38.55;32.63;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T00:43:34;5.67;5.62;5.35;4.73;37.86;37.84;37.76;37.29;31.56;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T00:46:02;5.25;5.21;5.06;4.60;36.77;36.76;36.71;36.37;30.93;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T00:48:29;5.44;5.41;5.30;4.89;39.05;39.04;39.00;38.71;32.99;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T00:50:56;5.55;5.54;5.48;5.11;40.80;40.79;40.76;40.52;34.60;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T00:53:25;5.88;5.83;5.60;5.02;40.16;40.14;40.07;39.64;33.62;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T00:55:52;6.10;6.05;5.77;5.12;40.97;40.95;40.87;40.38;34.20;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T00:58:20;5.44;5.41;5.22;4.73;37.78;37.76;37.70;37.34;31.72;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:00:48;5.58;5.56;5.44;5.00;39.93;39.92;39.88;39.57;33.71;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T01:03:16;5.41;5.38;5.23;4.76;38.07;38.06;38.01;37.67;32.04;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T01:05:46;5.96;5.91;5.64;5.02;40.12;40.10;40.02;39.55;33.50;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T01:08:13;5.74;5.69;5.45;4.88;38.99;38.97;38.90;38.46;32.62;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:10:40;6.30;6.23;5.88;5.16;41.24;41.22;41.13;40.55;34.26;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T01:13:07;5.55;5.52;5.34;4.85;38.73;38.71;38.66;38.29;32.55;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T01:15:34;5.65;5.62;5.48;5.01;40.05;40.04;39.99;39.66;33.76;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T01:18:02;5.68;5.65;5.49;5.00;39.99;39.97;39.92;39.57;33.66;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T01:20:30;5.83;5.79;5.57;5.02;40.11;40.10;40.03;39.62;33.63;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:22:58;6.51;6.44;6.11;5.38;43.04;43.02;42.93;42.36;35.82;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T01:25:25;5.93;5.87;5.58;4.93;39.45;39.43;39.35;38.84;32.87;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T01:27:52;5.47;5.42;5.21;4.67;37.36;37.35;37.28;36.88;31.28;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T01:30:19;5.96;5.91;5.68;5.10;40.75;40.74;40.67;40.23;34.13;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T01:32:46;6.30;6.23;5.85;5.09;40.76;40.74;40.63;40.03;33.78;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T01:35:14;6.13;6.07;5.76;5.08;40.60;40.58;40.49;39.95;33.79;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:37:42;6.10;6.04;5.73;5.06;40.43;40.41;40.32;39.80;33.67;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T01:40:11;6.09;6.04;5.76;5.12;40.91;40.89;40.81;40.32;34.15;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T01:42:39;5.88;5.84;5.60;5.02;40.11;40.09;40.02;39.58;33.57;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T01:45:07;6.24;6.19;5.99;5.42;43.34;43.33;43.26;42.84;36.40;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:47:34;5.85;5.82;5.67;5.19;41.44;41.42;41.37;41.03;34.92;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T01:50:04;5.89;5.85;5.68;5.16;41.23;41.22;41.16;40.79;34.68;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T01:52:31;6.23;6.17;5.85;5.16;41.28;41.26;41.17;40.63;34.37;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T01:55:01;6.08;6.03;5.75;5.12;40.92;40.90;40.82;40.33;34.17;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T01:57:31;6.28;6.23;5.98;5.36;42.84;42.83;42.75;42.28;35.86;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T02:00:01;6.92;6.83;6.39;5.52;44.13;44.11;43.99;43.29;36.47;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T02:02:38;6.42;6.35;6.02;5.30;42.41;42.39;42.29;41.73;35.29;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T02:05:13;6.87;6.81;6.48;5.74;45.94;45.92;45.82;45.25;38.31;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T02:07:42;6.58;6.53;6.29;5.66;45.21;45.19;45.11;44.64;37.89;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T02:10:09;6.11;6.06;5.79;5.16;41.23;41.21;41.13;40.65;34.44;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T02:12:48;6.51;6.45;6.17;5.51;44.06;44.04;43.96;43.46;36.83;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T02:15:40;6.50;6.44;6.18;5.54;44.26;44.24;44.16;43.67;37.04;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T02:18:18;6.94;6.88;6.57;5.85;46.76;46.74;46.65;46.10;39.05;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T02:20:47;7.21;7.15;6.82;6.06;48.47;48.45;48.35;47.77;40.46;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T02:23:13;6.72;6.66;6.35;5.64;45.12;45.10;45.01;44.46;37.66;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T02:25:41;6.39;6.35;6.12;5.52;44.13;44.11;44.04;43.59;37.01;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:28:08;6.73;6.69;6.49;5.91;47.23;47.21;47.15;46.73;39.74;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T02:30:35;6.36;6.34;6.21;5.73;45.79;45.77;45.72;45.39;38.69;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T02:33:05;5.85;5.82;5.68;5.21;41.62;41.61;41.56;41.23;35.11;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:35:32;5.86;5.83;5.70;5.23;41.78;41.77;41.72;41.39;35.25;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T02:37:58;5.74;5.72;5.60;5.15;41.18;41.17;41.12;40.81;34.78;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T02:40:25;5.83;5.79;5.59;5.05;40.35;40.33;40.27;39.87;33.87;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:42:53;5.89;5.85;5.65;5.11;40.87;40.85;40.79;40.39;34.32;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T02:45:20;6.06;6.03;5.87;5.36;42.83;42.81;42.76;42.39;36.07;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:47:46;6.32;6.29;6.16;5.66;45.22;45.21;45.16;44.81;38.17;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:50:13;5.79;5.75;5.56;5.03;40.23;40.22;40.16;39.77;33.79;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T02:52:40;5.94;5.91;5.73;5.21;41.67;41.65;41.60;41.22;35.05;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T02:55:14;4.91;4.87;4.71;4.26;34.03;34.02;33.97;33.64;28.58;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T02:57:42;5.22;5.19;5.06;4.63;36.99;36.98;36.93;36.62;31.18;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:00:12;4.85;4.83;4.76;4.41;35.24;35.23;35.20;34.97;29.83;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T03:02:40;4.62;4.60;4.49;4.12;32.94;32.93;32.90;32.64;27.80;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T03:05:07;4.48;4.47;4.41;4.10;32.76;32.75;32.72;32.52;27.76;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T03:07:34;5.12;5.10;5.00;4.61;36.86;36.85;36.82;36.55;31.16;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:10:01;6.21;6.18;6.07;5.61;44.84;44.83;44.79;44.47;37.92;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:12:30;6.28;6.25;6.09;5.58;44.62;44.61;44.55;44.19;37.63;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:14:57;6.13;6.10;5.97;5.50;43.91;43.89;43.85;43.51;37.08;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:17:23;5.27;5.24;5.11;4.68;37.40;37.38;37.34;37.03;31.52;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T03:19:50;5.25;5.23;5.11;4.70;37.58;37.57;37.53;37.24;31.73;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:22:17;4.88;4.86;4.79;4.44;35.45;35.44;35.40;35.17;30.00;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T03:24:44;5.47;5.45;5.37;4.97;39.74;39.73;39.69;39.43;33.64;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T03:27:11;6.01;5.99;5.86;5.39;43.10;43.09;43.04;42.72;36.40;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T03:29:38;5.47;5.45;5.34;4.92;39.30;39.29;39.25;38.96;33.20;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:32:05;6.10;6.06;5.86;5.30;42.34;42.33;42.26;41.85;35.55;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:34:31;5.87;5.84;5.70;5.22;41.68;41.67;41.62;41.28;35.14;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T03:36:58;6.49;6.46;6.30;5.77;46.12;46.11;46.05;45.68;38.89;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:39:25;6.53;6.49;6.30;5.73;45.76;45.74;45.68;45.27;38.49;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T03:41:52;6.11;6.07;5.90;5.39;43.05;43.03;42.97;42.60;36.24;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:44:20;6.42;6.40;6.26;5.75;45.98;45.97;45.92;45.56;38.82;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:46:47;6.90;6.86;6.71;6.16;49.21;49.20;49.14;48.76;41.53;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:49:14;6.16;6.13;5.99;5.51;44.03;44.01;43.96;43.63;37.17;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T03:51:55;6.42;6.38;6.17;5.60;44.74;44.72;44.66;44.24;37.60;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:54:22;5.96;5.92;5.69;5.12;40.94;40.92;40.86;40.43;34.31;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:57:03;5.98;5.95;5.79;5.28;42.23;42.22;42.16;41.80;35.57;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T03:59:33;6.08;6.04;5.89;5.39;43.05;43.04;42.99;42.63;36.29;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T04:02:00;6.07;6.05;5.99;5.58;44.61;44.60;44.57;44.30;37.84;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T04:04:27;5.72;5.72;5.69;5.34;42.67;42.66;42.64;42.42;36.27;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T04:06:55;5.74;5.73;5.69;5.33;42.58;42.57;42.55;42.32;36.17;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T04:09:26;7.27;7.24;7.10;6.56;52.39;52.38;52.32;51.95;44.28;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T04:11:55;5.64;5.62;5.52;5.10;40.72;40.70;40.66;40.37;34.42;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T04:14:21;5.96;5.94;5.86;5.44;43.44;43.43;43.39;43.11;36.79;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T04:16:50;6.57;6.56;6.49;6.06;48.37;48.35;48.32;48.04;41.03;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:19:18;6.30;6.29;6.22;5.80;46.32;46.31;46.28;46.00;39.29;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T04:21:51;6.73;6.72;6.66;6.23;49.77;49.76;49.72;49.45;42.25;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T04:24:18;7.02;7.00;6.93;6.47;51.65;51.64;51.60;51.30;43.81;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:26:56;6.77;6.76;6.71;6.29;50.26;50.25;50.22;49.96;42.70;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T04:29:38;7.90;7.87;7.71;7.11;56.83;56.81;56.75;56.34;48.02;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T04:32:25;7.57;7.55;7.44;6.91;55.23;55.22;55.17;54.82;46.79;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:34:54;8.39;8.37;8.26;7.69;61.45;61.43;61.38;61.01;52.08;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T04:37:23;8.49;8.47;8.38;7.82;62.49;62.47;62.43;62.06;53.01;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T04:39:50;8.20;8.19;8.10;7.57;60.44;60.42;60.38;60.03;51.27;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:42:29;8.76;8.72;8.56;7.91;63.17;63.16;63.09;62.64;53.41;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T04:45:13;8.10;8.09;8.05;7.57;60.45;60.44;60.40;60.11;51.39;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:48:05;8.07;8.06;7.99;7.47;59.68;59.67;59.63;59.30;50.67;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T04:50:46;8.12;8.11;8.06;7.57;60.46;60.44;60.41;60.10;51.38;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:53:21;7.26;7.25;7.23;6.80;54.31;54.30;54.28;54.02;46.20;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:56:06;7.56;7.55;7.50;7.03;56.17;56.15;56.12;55.83;47.72;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T04:58:51;7.69;7.68;7.63;7.16;57.16;57.15;57.12;56.82;48.57;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T05:01:39;8.61;8.59;8.46;7.84;62.64;62.63;62.57;62.16;53.03;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:04:20;9.12;9.08;8.89;8.18;65.34;65.32;65.25;64.75;55.17;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T05:07:05;8.62;8.58;8.36;7.65;61.11;61.09;61.01;60.50;51.50;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T05:09:44;9.11;9.06;8.81;8.03;64.15;64.13;64.04;63.48;54.00;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T05:12:29;9.06;9.02;8.82;8.11;64.78;64.76;64.69;64.19;54.69;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T05:15:15;9.57;9.55;9.47;8.85;70.71;70.69;70.65;70.25;60.02;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T05:17:51;9.72;9.71;9.66;9.08;72.54;72.53;72.49;72.13;61.68;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T05:20:31;9.71;9.70;9.63;9.02;72.05;72.03;71.99;71.61;61.20;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T05:23:16;9.43;9.41;9.35;8.77;70.08;70.06;70.02;69.66;59.54;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T05:25:54;9.07;9.05;8.94;8.32;66.45;66.43;66.38;65.97;56.32;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:28:44;8.96;8.92;8.70;7.98;63.75;63.73;63.66;63.14;53.77;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T05:31:23;8.51;8.48;8.33;7.70;61.54;61.52;61.47;61.04;52.05;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:34:03;8.04;8.00;7.78;7.11;56.83;56.81;56.74;56.25;47.87;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T05:36:40;8.17;8.13;7.92;7.25;57.95;57.93;57.86;57.38;48.84;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T05:39:07;7.46;7.41;7.19;6.54;52.23;52.21;52.14;51.66;43.93;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T05:42:04;7.71;7.65;7.34;6.59;52.64;52.62;52.53;51.96;44.08;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T05:44:49;7.65;7.60;7.36;6.69;53.43;53.41;53.34;52.84;44.92;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T05:47:41;6.74;6.71;6.54;5.98;47.77;47.75;47.70;47.30;40.26;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:50:19;6.95;6.93;6.79;6.26;50.03;50.01;49.96;49.60;42.28;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T05:53:08;6.83;6.80;6.65;6.12;48.89;48.87;48.82;48.45;41.28;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:55:39;6.89;6.86;6.71;6.16;49.25;49.23;49.18;48.80;41.57;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T05:58:23;7.23;7.18;6.96;6.33;50.56;50.54;50.47;50.01;42.51;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T06:00:50;6.96;6.92;6.75;6.17;49.31;49.29;49.23;48.82;41.55;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T06:03:17;6.48;6.44;6.28;5.75;45.97;45.95;45.90;45.52;38.75;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T06:05:47;6.55;6.51;6.28;5.67;45.33;45.31;45.24;44.79;38.04;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T06:08:14;6.72;6.67;6.44;5.82;46.55;46.53;46.46;46.00;39.08;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T06:10:41;6.35;6.31;6.12;5.57;44.49;44.48;44.42;44.01;37.43;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T06:13:08;6.24;6.21;6.05;5.52;44.14;44.12;44.07;43.69;37.18;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T06:15:36;6.06;6.02;5.79;5.22;41.70;41.68;41.61;41.18;34.96;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T06:18:02;6.25;6.18;5.81;5.07;40.53;40.51;40.40;39.81;33.60;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T06:20:29;5.89;5.83;5.52;4.85;38.81;38.79;38.70;38.18;32.28;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T06:22:58;5.21;5.18;5.02;4.57;36.54;36.53;36.48;36.15;30.74;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T06:25:40;4.91;4.90;4.84;4.50;35.95;35.94;35.91;35.69;30.46;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T06:28:07;5.08;5.06;4.94;4.53;36.19;36.18;36.14;35.85;30.53;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T06:30:34;4.87;4.85;4.76;4.39;35.05;35.04;35.01;34.75;29.62;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T06:33:06;4.97;4.94;4.77;4.32;34.53;34.51;34.46;34.13;28.99;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T06:35:35;4.77;4.74;4.58;4.16;33.23;33.21;33.16;32.85;27.92;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T06:38:02;4.87;4.83;4.64;4.16;33.26;33.25;33.19;32.83;27.84;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T06:40:30;5.04;4.99;4.74;4.18;33.44;33.43;33.36;32.92;27.85;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T06:42:57;4.90;4.86;4.65;4.16;33.28;33.26;33.20;32.83;27.83;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T06:45:37;4.38;4.35;4.19;3.78;30.23;30.22;30.17;29.87;25.36;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T06:48:07;4.14;4.11;3.96;3.56;28.49;28.48;28.43;28.13;23.88;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T06:50:33;3.82;3.78;3.61;3.21;25.66;25.64;25.59;25.29;21.42;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T06:53:00;4.15;4.11;3.90;3.46;27.65;27.63;27.58;27.23;23.05;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T06:55:29;4.32;4.29;4.13;3.73;29.80;29.79;29.74;29.44;25.00;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T06:58:11;3.78;3.75;3.59;3.20;25.60;25.59;25.54;25.24;21.39;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T07:01:10;3.78;3.75;3.63;3.30;26.35;26.34;26.30;26.05;22.14;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T07:03:37;3.96;3.94;3.87;3.57;28.51;28.50;28.47;28.26;24.10;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T07:06:10;3.70;3.67;3.56;3.23;25.78;25.77;25.73;25.49;21.67;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T07:08:37;3.71;3.68;3.50;3.11;24.90;24.89;24.84;24.53;20.78;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T07:11:24;3.57;3.54;3.34;2.94;23.48;23.47;23.41;23.09;19.52;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T07:13:51;3.21;3.18;3.01;2.65;21.20;21.19;21.14;20.86;17.64;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T07:16:18;3.29;3.25;3.08;2.71;21.67;21.66;21.61;21.32;18.03;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T07:18:45;3.15;3.11;2.93;2.55;20.40;20.39;20.34;20.04;16.91;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T07:21:13;2.93;2.90;2.70;2.33;18.66;18.65;18.60;18.30;15.41;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T07:23:41;3.24;3.19;2.95;2.52;20.14;20.13;20.07;19.71;16.57;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T07:26:13;3.37;3.33;3.09;2.65;21.22;21.20;21.14;20.78;17.48;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T07:28:58;3.31;3.27;3.06;2.65;21.17;21.15;21.10;20.77;17.50;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T07:31:25;3.34;3.30;3.07;2.63;21.05;21.03;20.97;20.62;17.35;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T07:33:51;3.17;3.11;2.80;2.30;18.41;18.40;18.32;17.89;14.92;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T07:36:18;3.16;3.09;2.75;2.21;17.71;17.70;17.61;17.15;14.24;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T07:38:45;4.02;3.91;3.41;2.64;21.17;21.15;21.02;20.36;16.77;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T07:41:11;4.11;4.00;3.46;2.65;21.26;21.24;21.10;20.40;16.76;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T07:43:38;3.97;3.86;3.32;2.51;20.12;20.10;19.96;19.26;15.78;0.75
62969;SPS30;49065;51.750;5.888;2023-04-25T07:46:05;3.96;3.85;3.32;2.53;20.31;20.29;20.15;19.47;15.98;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T07:48:33;4.20;4.10;3.60;2.82;22.63;22.61;22.48;21.82;18.03;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T07:51:01;3.60;3.53;3.13;2.51;20.10;20.08;19.98;19.45;16.14;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T07:53:28;3.51;3.44;3.07;2.46;19.73;19.71;19.62;19.11;15.87;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T07:56:00;3.06;3.00;2.69;2.18;17.47;17.45;17.37;16.94;14.10;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T07:58:30;3.12;3.05;2.72;2.18;17.45;17.43;17.35;16.89;14.02;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T08:01:00;3.02;2.96;2.64;2.12;16.96;16.94;16.86;16.42;13.64;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T08:03:35;3.23;3.16;2.79;2.21;17.76;17.74;17.65;17.15;14.21;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T08:06:07;3.20;3.12;2.73;2.13;17.07;17.05;16.95;16.43;13.56;0.69
