sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-04-25T00:00:21;2.23;2.23;2.23;2.13;;;;18.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:00:52;2.27;2.27;2.27;2.17;;;;19.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:01:22;2.13;2.13;2.13;2.07;;;;19.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:01:53;2.37;2.37;2.37;2.23;;;;19.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:02:23;2.23;2.23;2.23;2.13;;;;20.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:02:55;2.07;2.07;2.07;1.97;;;;20.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:03:26;2.13;2.13;2.13;2.07;;;;20.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:03:57;2.07;2.07;2.07;1.97;;;;21.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:04:27;2.20;2.20;2.20;2.10;;;;21.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:04:59;2.43;2.43;2.43;2.30;;;;22.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:05:31;2.43;2.43;2.43;2.30;;;;22.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:06:02;2.30;2.30;2.30;2.20;;;;22.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:06:35;2.50;2.50;2.50;2.40;;;;22.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:07:07;2.53;2.53;2.53;2.40;;;;23.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:07:37;2.67;2.67;2.67;2.53;;;;23.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:08:08;2.27;2.27;2.27;2.17;;;;23.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:08:39;2.33;2.33;2.33;2.23;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:09:10;2.47;2.47;2.47;2.37;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:09:41;2.30;2.30;2.30;2.20;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:10:12;2.40;2.40;2.40;2.27;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:10:43;2.53;2.53;2.53;2.37;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:11:13;2.60;2.60;2.60;2.47;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:11:44;2.53;2.53;2.53;2.43;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:12:15;2.90;2.90;2.90;2.77;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:12:45;2.67;2.67;2.67;2.57;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:13:16;2.37;2.37;2.37;2.27;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:13:47;2.27;2.27;2.27;2.17;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:14:19;2.57;2.57;2.57;2.47;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:14:50;2.27;2.27;2.27;2.17;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:15:21;2.73;2.73;2.73;2.60;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:15:52;2.60;2.60;2.60;2.50;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:16:26;2.93;2.93;2.93;2.80;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:16:57;2.93;2.93;2.93;2.73;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:17:28;3.00;3.00;3.00;2.80;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:17:58;3.10;3.10;3.10;2.93;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:18:29;2.70;2.70;2.70;2.57;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:19:00;2.93;2.93;2.93;2.80;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:19:32;3.47;3.47;3.47;3.27;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:20:05;3.20;3.20;3.20;3.03;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:20:37;2.93;2.93;2.93;2.80;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:21:08;3.23;3.23;3.23;3.13;;;;24.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:21:39;3.70;3.70;3.70;3.53;;;;25.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:22:10;3.53;3.53;3.53;3.33;;;;25.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:22:42;3.17;3.17;3.17;3.03;;;;25.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:23:13;3.50;3.50;3.50;3.30;;;;25.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:23:47;3.37;3.37;3.37;3.23;;;;26.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:24:18;3.40;3.40;3.40;3.23;;;;26.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:24:49;3.53;3.53;3.53;3.37;;;;26.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:25:20;3.67;3.67;3.67;3.50;;;;27.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:25:51;3.70;3.70;3.70;3.50;;;;28.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:26:21;4.17;4.17;4.17;3.97;;;;29.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:26:52;3.83;3.83;3.83;3.67;;;;30.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:27:22;3.90;3.90;3.90;3.70;;;;30.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:27:53;4.23;4.23;4.23;4.03;;;;31.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:28:23;4.30;4.30;4.30;4.10;;;;32.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:28:54;4.30;4.30;4.30;4.10;;;;34.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:29:25;4.10;4.10;4.10;3.93;;;;35.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:29:56;4.23;4.23;4.23;4.03;;;;36.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:30:26;4.13;4.13;4.13;3.93;;;;37.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:30:57;3.93;3.93;3.93;3.73;;;;37.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:31:28;4.07;4.07;4.07;3.87;;;;38.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:31:59;4.50;4.50;4.50;4.30;;;;39.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:32:30;4.47;4.47;4.47;4.27;;;;41.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:33:01;4.40;4.40;4.40;4.20;;;;41.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:33:31;4.23;4.23;4.23;4.03;;;;42.00;4.33;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:34:02;4.30;4.30;4.30;4.10;;;;42.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:34:33;4.87;4.87;4.87;4.67;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:35:03;4.70;4.70;4.70;4.43;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:35:34;4.77;4.77;4.77;4.53;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:36:05;4.73;4.73;4.73;4.50;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:36:37;4.73;4.73;4.73;4.50;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:37:08;4.77;4.77;4.77;4.53;;;;43.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:37:38;5.00;5.00;5.00;4.77;;;;44.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:38:09;4.67;4.67;4.67;4.47;;;;45.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:38:40;4.63;4.63;4.63;4.43;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:39:11;4.63;4.63;4.63;4.43;;;;46.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:39:41;4.67;4.67;4.67;4.47;;;;47.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:40:12;5.27;5.27;5.27;5.03;;;;48.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:40:43;5.07;5.07;5.07;4.87;;;;50.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:41:13;4.93;4.93;4.93;4.73;;;;51.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:41:45;4.77;4.77;4.77;4.57;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:42:16;4.97;4.97;4.97;4.73;;;;52.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:42:47;5.03;5.03;5.03;4.80;;;;53.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:43:18;4.93;4.93;4.93;4.70;;;;53.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:43:48;4.80;4.80;4.80;4.60;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:44:20;4.93;4.93;4.93;4.63;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:44:52;5.13;5.13;5.13;4.90;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:45:23;4.80;4.80;4.80;4.60;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:45:59;4.93;4.93;4.93;4.73;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:46:31;5.23;5.23;5.23;4.97;;;;54.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:47:02;5.17;5.17;5.17;4.97;;;;56.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:47:33;4.73;4.73;4.73;4.53;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:48:06;4.90;4.90;4.90;4.67;;;;57.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:48:36;4.53;4.53;4.53;4.33;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:49:07;5.03;5.03;5.03;4.77;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:49:38;5.40;5.40;5.40;5.13;;;;57.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:50:09;5.53;5.53;5.53;5.27;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:50:40;5.40;5.40;5.40;5.13;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:51:13;5.57;5.57;5.57;5.33;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:51:49;5.50;5.50;5.50;5.27;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:52:20;5.33;5.33;5.33;5.07;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:52:51;5.33;5.33;5.33;5.07;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:53:22;5.10;5.10;5.10;4.87;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:53:54;5.27;5.27;5.27;5.03;;;;59.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:54:25;5.00;5.00;5.00;4.73;;;;59.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:54:56;5.20;5.20;5.20;4.97;;;;59.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:55:26;5.30;5.30;5.30;5.03;;;;59.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:55:57;5.37;5.37;5.37;5.13;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:56:28;5.23;5.23;5.23;4.93;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:56:59;5.23;5.23;5.23;5.00;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:57:31;5.27;5.27;5.27;5.00;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:58:02;5.53;5.53;5.53;5.30;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:58:32;5.17;5.17;5.17;4.93;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:59:03;4.80;4.80;4.80;4.57;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T00:59:34;4.63;4.63;4.63;4.43;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:00:08;4.63;4.63;4.63;4.43;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:00:41;5.03;5.03;5.03;4.83;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:01:12;4.63;4.63;4.63;4.43;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:01:43;4.57;4.57;4.57;4.33;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:02:15;4.87;4.87;4.87;4.67;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:02:46;4.87;4.87;4.87;4.67;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:03:17;4.87;4.87;4.87;4.63;;;;56.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:03:52;4.93;4.93;4.93;4.73;;;;56.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:04:24;4.47;4.47;4.47;4.27;;;;56.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:04:54;4.77;4.77;4.77;4.53;;;;56.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:05:25;4.80;4.80;4.80;4.57;;;;56.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:05:56;5.30;5.30;5.30;5.03;;;;55.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:06:27;4.73;4.73;4.73;4.47;;;;55.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:06:57;4.97;4.97;4.97;4.73;;;;55.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:07:28;4.90;4.90;4.90;4.70;;;;55.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:07:59;4.83;4.83;4.83;4.63;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:08:30;4.83;4.83;4.83;4.63;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:09:01;4.50;4.50;4.50;4.30;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:09:32;4.77;4.77;4.77;4.57;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:10:03;4.90;4.90;4.90;4.63;;;;54.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:10:36;5.33;5.33;5.33;5.07;;;;53.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:11:07;5.03;5.03;5.03;4.80;;;;53.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:11:37;4.80;4.80;4.80;4.60;;;;52.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:12:10;5.07;5.07;5.07;4.80;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:12:41;4.77;4.77;4.77;4.53;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:13:12;4.37;4.37;4.37;4.17;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:13:43;4.83;4.83;4.83;4.63;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:14:13;4.93;4.93;4.93;4.73;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:14:44;5.00;5.00;5.00;4.73;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:15:15;4.67;4.67;4.67;4.43;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:15:46;4.47;4.47;4.47;4.27;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:16:17;5.03;5.03;5.03;4.80;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:16:47;4.80;4.80;4.80;4.57;;;;52.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:17:18;4.53;4.53;4.53;4.30;;;;51.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:17:49;4.57;4.57;4.57;4.37;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:18:20;4.03;4.03;4.03;3.87;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:18:50;4.00;4.00;4.00;3.80;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:19:21;4.07;4.07;4.07;3.87;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:19:53;4.37;4.37;4.37;4.17;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:20:24;4.30;4.30;4.30;4.10;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:20:56;4.23;4.23;4.23;4.03;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:21:39;4.60;4.60;4.60;4.40;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:22:10;4.30;4.30;4.30;4.10;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:22:40;4.13;4.13;4.13;3.93;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:23:11;4.37;4.37;4.37;4.17;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:23:43;4.43;4.43;4.43;4.23;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:24:14;4.80;4.80;4.80;4.60;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:24:45;4.17;4.17;4.17;3.97;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:25:17;4.27;4.27;4.27;4.07;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:25:48;4.30;4.30;4.30;4.10;;;;51.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:26:20;4.27;4.27;4.27;4.07;;;;50.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:26:51;4.13;4.13;4.13;3.97;;;;50.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:27:23;4.13;4.13;4.13;3.93;;;;50.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:27:54;4.33;4.33;4.33;4.13;;;;49.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:28:25;4.20;4.20;4.20;4.00;;;;49.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:28:55;3.90;3.90;3.90;3.73;;;;48.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:29:27;4.40;4.40;4.40;4.20;;;;48.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:29:59;4.63;4.63;4.63;4.43;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:30:29;4.40;4.40;4.40;4.20;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:31:00;4.07;4.07;4.07;3.87;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:31:31;3.97;3.97;3.97;3.83;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:32:03;3.87;3.87;3.87;3.70;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:32:35;4.10;4.10;4.10;3.90;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:33:09;4.47;4.47;4.47;4.27;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:33:41;3.97;3.97;3.97;3.80;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:34:12;4.00;4.00;4.00;3.80;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:34:43;4.07;4.07;4.07;3.93;;;;46.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:35:13;4.00;4.00;4.00;3.83;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:35:44;3.83;3.83;3.83;3.67;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:36:15;4.30;4.30;4.30;4.10;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:36:47;3.97;3.97;3.97;3.77;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:37:20;4.03;4.03;4.03;3.83;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:37:50;4.00;4.00;4.00;3.80;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:38:22;4.37;4.37;4.37;4.17;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:38:53;4.27;4.27;4.27;4.07;;;;46.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:39:24;3.60;3.60;3.60;3.50;;;;45.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:39:55;4.00;4.00;4.00;3.87;;;;45.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:40:26;3.97;3.97;3.97;3.77;;;;45.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:40:57;4.40;4.40;4.40;4.20;;;;45.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:41:28;4.07;4.07;4.07;3.90;;;;44.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:41:59;4.30;4.30;4.30;4.10;;;;44.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:42:31;4.17;4.17;4.17;3.97;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:43:02;4.10;4.10;4.10;3.90;;;;42.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:43:33;4.07;4.07;4.07;3.87;;;;42.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:44:04;4.07;4.07;4.07;3.87;;;;41.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:44:34;4.10;4.10;4.10;3.90;;;;40.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:45:05;3.93;3.93;3.93;3.73;;;;39.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:45:37;4.23;4.23;4.23;4.07;;;;39.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:46:11;3.77;3.77;3.77;3.57;;;;38.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:46:42;3.97;3.97;3.97;3.80;;;;37.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:47:13;4.13;4.13;4.13;3.93;;;;37.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:47:44;3.83;3.83;3.83;3.63;;;;37.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:48:19;4.00;4.00;4.00;3.80;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:48:49;4.17;4.17;4.17;3.97;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:49:20;4.20;4.20;4.20;4.00;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:49:51;3.93;3.93;3.93;3.73;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:50:22;4.17;4.17;4.17;3.97;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:50:53;4.37;4.37;4.37;4.17;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:51:24;3.93;3.93;3.93;3.77;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:51:54;3.93;3.93;3.93;3.73;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:52:25;3.80;3.80;3.80;3.63;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:52:55;4.00;4.00;4.00;3.83;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:53:27;3.63;3.63;3.63;3.43;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:53:57;3.50;3.50;3.50;3.33;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:54:29;4.20;4.20;4.20;4.00;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:55:01;4.07;4.07;4.07;3.87;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:55:32;4.37;4.37;4.37;4.17;;;;36.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:56:03;4.10;4.10;4.10;3.90;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:56:36;4.10;4.10;4.10;3.93;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:57:08;4.13;4.13;4.13;3.93;;;;35.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:57:38;3.97;3.97;3.97;3.80;;;;34.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:58:09;4.10;4.10;4.10;3.90;;;;34.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:58:42;3.90;3.90;3.90;3.70;;;;34.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:59:13;4.00;4.00;4.00;3.80;;;;33.67;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T01:59:44;4.00;4.00;4.00;3.87;;;;33.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T02:00:14;4.23;4.23;4.23;4.03;;;;33.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-04-25T02:00:46;4.03;4.03;4.03;3.87;;;;32.00;5.00;
