sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-04-25T00:01:37;41.38;36.45;46.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:04:03;50.14;39.46;67.92;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:06:28;41.22;39.46;50.08;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:08:55;41.83;39.21;49.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:11:21;47.12;39.34;64.08;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:13:47;42.90;39.46;54.44;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:16:14;46.39;39.46;62.83;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:18:43;41.94;39.08;50.83;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:21:08;44.58;39.21;54.95;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:23:34;41.01;39.21;46.07;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:26:01;40.98;36.69;50.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:28:27;49.80;34.69;65.31;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:30:52;45.69;37.52;59.20;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:33:18;44.08;38.52;53.96;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:35:43;42.96;35.04;54.94;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:38:08;40.59;33.90;49.94;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:40:34;39.20;34.31;46.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:42:59;49.71;35.94;67.40;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:45:27;45.87;37.52;62.05;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:47:53;45.91;38.37;59.42;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:50:19;49.00;37.53;63.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:52:44;45.16;38.95;58.63;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:55:10;48.68;38.67;61.35;;
57439;Laerm;43282;47.188;8.896;2023-04-25T00:57:36;47.71;38.05;61.91;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:00:03;43.32;35.04;60.48;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:02:30;45.74;36.91;60.15;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:04:56;50.60;38.81;61.76;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:07:21;50.59;39.92;66.38;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:09:47;49.51;37.70;65.38;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:12:12;43.56;35.04;56.35;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:14:37;40.55;35.04;51.58;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:17:03;47.85;35.94;63.87;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:19:28;46.76;37.52;60.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:21:54;48.37;38.37;61.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:24:19;44.72;36.91;53.94;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:26:45;43.44;36.69;54.47;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:29:18;44.74;35.36;61.57;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:31:44;47.01;36.20;63.17;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:34:09;43.74;39.70;50.85;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:36:35;42.71;38.21;48.03;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:39:00;40.78;35.94;51.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:41:26;44.25;37.52;57.27;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:43:52;42.50;36.45;55.90;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:46:17;41.79;36.20;51.86;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:48:43;49.00;37.70;65.70;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:51:08;46.19;38.37;59.30;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:53:33;43.69;36.69;56.96;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:55:58;43.63;35.66;56.54;;
57439;Laerm;43282;47.188;8.896;2023-04-25T01:58:24;47.42;36.69;61.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:00:49;48.22;35.36;63.18;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:03:15;44.58;37.12;61.20;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:05:40;44.81;37.32;55.03;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:08:06;45.98;36.91;61.72;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:10:32;45.93;37.87;60.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:12:58;45.63;36.69;57.07;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:15:23;47.24;39.21;58.17;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:17:48;47.19;40.03;59.68;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:20:14;49.63;38.95;61.81;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:22:41;49.69;40.33;64.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:25:07;50.29;41.14;60.94;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:27:32;46.76;40.13;59.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:29:57;51.14;40.80;68.22;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:32:23;47.48;41.82;60.54;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:34:48;48.65;40.33;61.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:37:13;49.89;40.80;63.83;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:39:39;50.27;41.68;64.51;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:42:04;49.92;41.06;64.15;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:44:29;50.69;42.22;62.22;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:46:55;50.45;41.46;65.87;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:49:20;50.87;40.43;62.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:51:46;53.88;41.61;66.59;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:54:11;49.28;38.21;67.12;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:56:37;51.22;40.03;63.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T02:59:03;54.01;43.19;67.86;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:01:28;53.60;43.49;63.39;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:03:53;50.36;41.38;60.64;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:06:19;54.40;39.92;69.67;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:08:44;52.89;42.35;62.78;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:11:10;55.72;43.86;66.50;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:13:35;57.57;44.23;73.25;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:16:00;54.82;43.34;67.91;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:18:26;52.93;43.86;63.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:20:51;55.82;44.62;68.44;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:23:17;56.71;45.97;67.42;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:25:42;56.90;43.90;73.10;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:28:07;49.24;42.06;59.97;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:30:33;47.59;42.16;55.74;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:32:59;53.50;43.63;66.65;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:35:24;54.99;44.76;65.42;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:37:50;55.84;47.98;65.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:40:15;57.55;47.18;66.26;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:42:40;59.70;49.92;66.95;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:45:06;57.54;47.08;68.61;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:47:31;55.47;46.02;66.91;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:49:57;57.15;45.80;69.56;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:52:22;58.14;49.15;68.85;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:54:47;59.88;47.91;71.73;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:57:13;56.63;47.38;70.22;;
57439;Laerm;43282;47.188;8.896;2023-04-25T03:59:39;57.89;47.16;68.85;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:02:04;57.40;46.93;69.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:04:29;59.81;46.35;73.72;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:06:55;58.28;46.91;73.41;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:09:20;57.67;45.07;72.12;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:11:46;58.11;44.31;70.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:14:11;59.02;43.49;72.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:16:37;61.01;45.11;76.66;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:19:02;56.19;43.81;68.74;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:21:28;58.40;45.27;71.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:23:54;58.25;43.72;69.60;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:26:19;54.59;43.04;71.20;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:28:49;56.36;45.23;68.00;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:31:15;57.41;44.69;68.22;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:33:41;59.13;43.99;70.97;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:36:06;58.64;43.99;73.88;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:38:32;56.79;44.23;66.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:40:58;58.34;44.15;72.75;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:43:23;58.98;44.54;70.88;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:45:49;57.79;45.42;69.31;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:48:15;58.68;46.07;68.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:50:46;59.63;46.78;71.48;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:53:11;57.41;44.97;69.50;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:55:37;59.65;45.83;73.04;;
57439;Laerm;43282;47.188;8.896;2023-04-25T04:58:02;57.37;43.68;66.02;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:00:27;59.66;44.97;74.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:02:54;59.92;45.75;74.74;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:05:21;57.03;43.24;71.88;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:07:46;60.50;44.54;74.10;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:10:12;58.56;44.43;78.54;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:12:37;56.45;44.69;66.37;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:15:02;57.91;44.23;74.58;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:17:29;59.78;45.80;74.32;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:19:54;57.84;45.07;68.32;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:22:19;58.43;45.45;72.48;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:24:45;57.96;45.54;68.04;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:27:10;59.88;44.87;75.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:29:36;58.43;44.43;70.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:32:01;59.27;44.47;77.08;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:34:26;58.63;46.91;71.26;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:36:52;56.03;44.94;65.90;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:39:17;57.08;44.35;74.94;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:41:43;57.88;44.54;67.16;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:44:08;56.34;43.94;69.16;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:46:34;58.89;44.51;76.71;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:48:59;57.51;45.39;74.39;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:51:25;58.65;46.35;69.59;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:53:51;55.87;45.04;66.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:56:16;60.31;45.48;75.40;;
57439;Laerm;43282;47.188;8.896;2023-04-25T05:58:42;56.99;46.30;69.04;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:01:07;58.51;44.90;73.22;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:03:32;57.86;46.52;73.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:06:18;56.44;44.31;69.75;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:08:43;55.25;44.58;65.53;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:11:09;57.12;45.30;66.35;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:13:34;57.30;47.08;69.13;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:16:00;58.98;50.22;71.57;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:18:25;57.16;48.46;66.69;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:20:51;58.69;48.67;67.25;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:23:16;59.28;50.69;74.68;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:25:41;59.91;51.00;70.87;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:28:07;58.94;50.33;69.91;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:30:32;60.20;49.08;73.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:32:58;59.16;50.95;70.74;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:35:24;59.53;49.00;70.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:37:49;60.59;50.04;75.13;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:40:15;57.27;47.22;66.68;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:42:42;58.87;51.46;68.60;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:45:08;58.27;50.62;66.34;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:47:33;59.22;51.97;69.75;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:49:59;60.64;50.28;75.45;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:52:24;60.66;49.27;75.85;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:54:50;59.01;49.39;72.41;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:57:15;60.16;49.96;67.59;;
57439;Laerm;43282;47.188;8.896;2023-04-25T06:59:41;59.59;51.14;66.32;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:02:06;60.44;50.91;75.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:04:31;58.09;48.42;68.05;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:06:57;58.55;45.33;73.87;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:09:23;55.37;44.03;66.30;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:11:48;55.80;43.77;67.47;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:14:13;56.21;42.82;68.71;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:16:39;56.45;44.19;71.70;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:19:04;61.23;50.59;75.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:21:30;63.31;53.14;78.73;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:23:56;63.52;54.14;75.60;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:26:21;62.47;54.09;72.96;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:28:46;62.41;51.86;75.52;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:31:15;62.24;52.41;73.12;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:33:43;63.69;50.45;83.98;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:36:09;64.06;54.96;74.07;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:38:34;63.71;51.82;75.25;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:40:59;62.64;52.31;75.00;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:43:25;64.24;54.25;78.57;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:45:51;64.70;53.86;77.24;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:48:16;64.40;52.06;81.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:50:43;63.95;53.11;74.67;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:53:08;66.21;53.86;78.09;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:55:34;65.71;53.90;76.80;;
57439;Laerm;43282;47.188;8.896;2023-04-25T07:57:59;61.07;48.60;72.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:00:24;62.00;48.29;73.53;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:02:50;69.72;53.35;78.67;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:05:16;67.45;56.66;77.52;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:07:41;64.73;51.40;79.47;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:10:07;65.77;49.25;79.35;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:12:33;75.49;48.48;89.39;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:14:58;65.41;55.56;78.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:17:23;65.69;54.83;77.89;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:19:49;64.53;52.30;73.83;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:22:14;60.52;47.86;70.74;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:24:40;67.33;61.30;74.28;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:27:05;64.48;46.82;76.66;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:29:32;66.03;49.10;73.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:31:57;71.93;54.31;80.57;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:34:23;61.40;48.39;71.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:36:48;64.06;48.31;75.83;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:39:13;61.94;47.30;71.97;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:41:39;60.70;46.13;69.24;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:44:05;60.47;48.15;69.32;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:46:34;63.93;46.43;76.38;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:49:00;60.21;46.18;70.26;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:51:26;57.27;47.24;65.37;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:53:53;62.74;48.99;76.43;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:56:18;61.97;48.48;74.03;;
57439;Laerm;43282;47.188;8.896;2023-04-25T08:58:47;58.83;48.37;67.72;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:01:12;62.32;51.18;71.55;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:03:40;63.53;51.65;76.56;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:06:05;59.91;49.45;67.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:08:31;58.99;46.93;69.71;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:10:57;58.66;44.58;67.30;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:13:26;59.43;47.84;71.92;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:15:57;63.03;50.78;78.73;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:18:32;58.91;46.52;71.24;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:21:04;58.09;46.73;67.88;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:23:30;60.38;46.84;74.90;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:25:55;58.69;48.52;70.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:28:24;61.74;47.15;77.46;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:30:56;60.11;45.83;74.44;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:33:29;60.41;46.84;76.78;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:36:00;61.38;46.15;72.29;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:38:26;61.77;46.97;74.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:40:54;63.93;48.57;78.12;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:43:20;59.73;48.02;72.23;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:45:46;61.02;47.72;82.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:48:16;62.08;51.06;75.89;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:50:42;60.51;47.32;72.03;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:53:07;63.69;50.84;73.68;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:55:32;64.73;48.48;76.69;;
57439;Laerm;43282;47.188;8.896;2023-04-25T09:58:01;66.77;52.62;76.77;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:00:28;63.74;51.53;72.33;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:02:53;65.55;49.66;76.19;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:05:19;65.11;50.79;73.82;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:07:45;63.98;49.20;72.47;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:10:11;63.64;50.82;72.54;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:12:37;62.63;49.75;73.37;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:15:05;62.49;47.30;75.26;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:17:31;60.77;47.10;74.38;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:19:58;61.38;47.06;73.59;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:22:31;57.43;48.03;69.53;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:24:57;61.83;48.36;73.31;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:27:23;62.54;49.28;74.41;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:30:05;63.08;50.59;75.42;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:32:31;61.51;48.26;71.93;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:35:18;61.65;48.87;72.48;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:40:29;60.43;49.62;72.04;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:42:55;64.48;49.21;80.78;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:45:22;61.20;49.46;71.40;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:47:47;62.95;46.93;75.36;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:50:16;64.01;47.54;75.10;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:52:41;62.21;49.06;70.48;;
57439;Laerm;43282;47.188;8.896;2023-04-25T10:55:07;63.10;46.43;73.16;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:00:22;61.85;45.39;71.21;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:03:08;63.45;45.42;74.60;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:05:33;62.93;47.24;73.45;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:07:59;62.78;46.89;73.01;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:10:28;61.43;47.68;76.09;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:12:56;62.47;49.41;74.39;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:15:22;63.84;47.32;75.79;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:17:47;61.46;45.11;74.53;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:20:13;61.57;48.95;73.13;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:22:40;60.65;47.36;70.09;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:25:08;60.93;44.90;73.47;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:27:37;61.48;44.94;75.64;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:30:10;60.12;46.33;70.35;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:32:36;57.69;45.63;67.50;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:35:01;62.91;47.00;77.70;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:37:26;61.56;49.19;73.62;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:39:52;62.47;49.03;74.29;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:42:17;62.22;50.00;73.62;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:44:42;64.43;53.16;74.86;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:47:09;63.47;53.67;72.60;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:49:35;65.65;56.23;76.50;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:52:01;62.58;52.30;72.38;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:54:26;65.60;55.27;78.15;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:56:52;63.91;52.01;75.78;;
57439;Laerm;43282;47.188;8.896;2023-04-25T11:59:17;65.69;51.50;79.50;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:01:48;63.28;49.81;78.04;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:06:40;62.80;47.76;76.36;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:09:09;61.40;46.10;73.08;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:11:46;61.55;46.69;71.63;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:14:11;57.37;43.39;68.29;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:16:41;59.88;45.51;71.07;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:19:07;62.79;47.02;75.99;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:21:32;60.87;47.42;70.07;;
57439;Laerm;43282;47.188;8.896;2023-04-25T12:24:08;60.72;46.71;70.36;;
