sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:00:09;42.21;39.65;46.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:00:28;42.14;40.12;45.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:00:43;42.35;39.60;47.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:00:59;41.93;39.82;45.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:01:15;42.63;40.10;45.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:01:31;43.18;40.62;46.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:01:49;43.21;40.72;47.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:02:04;43.25;40.59;46.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:02:20;43.10;40.33;46.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:02:36;43.40;40.34;47.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:02:51;43.67;41.15;46.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:03:07;42.79;39.97;45.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:03:24;42.63;40.58;46.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:03:40;42.11;39.97;45.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:03:56;42.00;39.60;45.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:04:12;41.37;38.47;44.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:04:28;42.38;39.96;45.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:04:45;41.98;39.24;45.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:05:02;42.77;40.29;45.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:05:18;41.99;40.01;45.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:05:35;42.06;38.92;45.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:05:52;41.26;38.78;44.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:06:08;41.66;38.95;44.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:06:24;41.24;38.88;45.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:06:41;40.58;37.69;49.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:06:57;40.59;38.04;44.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:07:13;40.87;38.96;45.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:07:29;40.77;37.90;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:07:44;40.41;38.37;44.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:08:00;40.78;38.64;46.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:08:16;40.21;37.90;45.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:08:32;41.10;38.38;51.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:08:48;40.55;38.19;46.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:09:05;41.05;38.21;45.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:09:22;40.55;38.46;44.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:09:38;40.50;38.11;44.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:09:54;40.25;38.37;43.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:10:10;40.09;38.16;44.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:10:27;40.10;37.95;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:10:43;40.42;37.63;45.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:10:59;40.82;38.71;46.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:11:15;40.82;38.37;46.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:11:30;40.33;38.32;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:11:46;40.95;38.77;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:12:02;40.80;38.66;45.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:12:18;41.21;38.54;45.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:12:33;40.97;38.17;44.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:12:49;40.80;38.76;44.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:13:05;41.02;38.73;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:13:21;41.57;39.14;47.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:13:37;41.36;39.02;43.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:13:53;41.82;39.43;45.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:14:09;42.52;40.33;46.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:14:25;41.95;39.31;45.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:14:41;41.94;39.74;44.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:14:56;42.23;38.95;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:15:12;41.61;38.65;44.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:15:28;41.28;39.25;45.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:15:46;40.53;38.47;46.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:16:01;40.64;38.59;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:16:17;40.94;38.77;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:16:33;42.70;40.31;45.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:16:50;42.43;40.14;45.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:17:07;43.03;40.38;46.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:17:23;42.89;40.35;45.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:17:40;43.07;40.66;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:17:56;42.52;40.19;45.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:18:12;42.45;39.95;46.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:18:27;41.89;39.69;45.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:18:44;43.10;40.73;46.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:19:02;42.50;39.86;45.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:19:18;42.02;39.81;44.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:19:34;41.15;38.92;43.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:19:50;41.94;39.11;45.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:20:06;42.75;40.16;45.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:20:25;42.83;39.67;46.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:20:40;43.19;39.96;46.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:20:59;45.04;41.75;49.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:21:15;42.37;39.70;45.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:21:33;42.64;40.67;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:21:49;42.90;40.03;48.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:22:05;43.12;40.47;46.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:22:21;42.38;40.10;45.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:22:36;42.43;39.75;46.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:22:55;42.25;39.88;45.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:23:11;41.67;39.23;46.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:23:26;41.67;39.43;45.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:23:42;41.73;39.56;47.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:23:58;42.76;40.54;45.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:24:14;42.66;40.74;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:24:30;42.17;39.93;46.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:24:46;42.03;39.92;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:25:02;42.58;39.29;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:25:19;41.94;39.92;44.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:25:34;41.57;39.33;47.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:25:50;41.40;38.98;47.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:26:06;40.89;38.94;44.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:26:21;40.15;37.70;43.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:26:37;41.21;38.48;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:26:53;42.19;39.35;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:27:08;41.63;39.20;44.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:27:24;42.19;39.87;44.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:27:40;42.08;39.23;45.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:27:57;41.61;39.08;46.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:28:14;41.30;38.68;47.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:28:30;40.83;38.00;44.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:28:47;40.66;38.21;44.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:29:02;40.70;38.52;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:29:18;40.45;38.11;43.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:29:34;40.66;38.90;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:29:49;41.04;39.00;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:30:06;41.08;38.96;43.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:30:22;41.79;39.24;44.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:30:39;42.16;39.67;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:30:55;41.97;39.69;47.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:31:10;42.15;39.70;45.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:31:26;42.36;39.90;45.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:31:41;42.58;38.91;46.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:31:57;41.88;39.61;45.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:32:13;41.07;38.91;44.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:32:28;41.82;39.53;44.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:32:44;42.41;39.31;46.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:33:01;41.16;38.32;44.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:33:17;40.79;38.32;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:33:32;40.61;38.51;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:33:48;40.80;38.55;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:34:04;41.23;38.60;44.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:34:19;41.68;39.57;45.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:34:36;42.45;40.27;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:34:51;42.87;40.82;45.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:35:09;42.95;40.57;45.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:35:24;43.07;40.41;45.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:35:40;42.47;40.15;45.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:35:56;43.55;41.25;46.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:36:11;43.02;40.50;49.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:36:28;42.49;38.93;46.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:36:43;42.93;40.15;45.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:37:00;43.79;40.16;47.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:37:17;42.87;40.75;46.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:37:33;42.79;40.18;45.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:37:49;42.84;40.39;46.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:38:05;41.82;39.41;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:38:20;42.15;39.61;46.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:38:36;42.94;40.13;45.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:38:53;43.30;40.79;45.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:39:11;42.35;39.90;45.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:39:27;41.58;39.42;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:39:42;41.17;39.01;43.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:39:58;41.14;38.91;44.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:40:14;41.19;38.78;44.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:40:29;40.89;38.89;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:40:45;40.68;38.55;44.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:41:01;40.55;38.76;43.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:41:17;42.33;39.41;46.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:41:35;41.40;38.87;43.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:41:52;41.38;38.80;46.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:42:10;41.22;38.36;44.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:42:28;40.66;38.50;42.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:42:45;41.20;39.13;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:43:01;40.97;38.49;43.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:43:17;40.88;38.49;45.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:43:34;40.42;38.17;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:43:53;41.25;38.58;45.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:44:11;41.36;39.00;43.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:44:29;41.96;39.58;45.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:44:45;41.27;38.96;44.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:45:04;41.56;39.22;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:45:21;41.94;39.77;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:45:39;42.15;39.84;44.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:45:57;42.76;39.46;46.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:46:13;43.40;40.66;47.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:46:31;43.58;40.41;48.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:46:48;42.61;39.80;47.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:47:05;41.71;39.54;43.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:47:23;41.54;39.28;45.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:47:40;41.28;38.79;44.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:47:56;41.26;39.21;46.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:48:14;41.26;39.12;44.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:48:30;41.49;39.09;44.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:48:46;41.18;39.35;45.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:49:01;41.29;39.01;44.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:49:17;41.38;39.35;44.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:49:33;41.71;39.44;44.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:49:48;42.19;39.84;45.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:50:05;42.74;39.41;45.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:50:21;43.31;41.13;45.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:50:36;42.51;39.97;44.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:50:58;42.48;40.07;44.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:51:19;42.67;40.06;45.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:51:35;41.92;39.19;44.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:51:51;42.44;39.60;44.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:52:07;42.46;39.66;45.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:52:22;43.08;40.80;47.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:52:41;43.36;40.12;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:52:58;43.51;41.12;46.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:53:14;43.43;40.16;46.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:53:30;42.51;40.43;45.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:53:50;43.26;40.06;63.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:54:07;42.61;40.39;45.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:54:23;42.26;39.85;45.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:54:38;42.18;39.85;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:54:55;43.03;39.70;63.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:55:12;41.96;39.85;48.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:55:28;41.72;39.51;44.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:55:43;42.21;39.95;49.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:55:59;42.20;39.23;58.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:56:16;41.06;38.65;44.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:56:31;40.70;38.15;43.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:56:47;40.83;38.85;43.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:57:03;41.57;39.59;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:57:19;42.31;39.93;47.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:57:35;42.55;39.81;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:57:51;42.22;39.74;45.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:58:07;42.54;40.40;45.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:58:23;42.98;40.50;45.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:58:40;43.19;40.65;46.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:58:56;43.16;39.98;46.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:59:13;42.82;39.94;46.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:59:29;42.40;40.14;45.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T00:59:46;42.34;39.64;44.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:00:06;42.48;40.40;45.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:00:22;42.35;40.08;54.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:00:39;42.56;40.20;54.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:00:57;43.50;40.73;56.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:01:13;42.90;39.93;56.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:01:29;42.90;39.77;57.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:01:46;42.38;39.53;52.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:02:02;41.78;39.58;49.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:02:19;42.02;39.98;54.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:02:36;42.16;39.84;52.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:02:53;41.68;39.58;44.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:03:08;42.19;39.18;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:03:25;43.30;39.81;54.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:03:46;42.77;39.76;52.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:04:02;41.48;38.81;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:04:17;41.50;39.34;44.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:04:33;41.75;39.58;44.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:04:49;41.37;39.46;43.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:05:04;42.24;39.68;44.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:05:20;42.42;39.67;44.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:05:36;42.34;39.97;48.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:05:52;42.29;39.70;49.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:06:11;41.86;39.13;50.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:06:27;41.49;39.22;47.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:06:44;41.89;39.76;52.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:07:00;41.97;39.45;54.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:07:18;41.76;39.13;46.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:07:34;41.58;38.80;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:07:50;41.65;39.36;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:08:07;41.44;38.85;51.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:08:24;41.55;38.85;52.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:08:42;41.77;39.38;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:08:59;41.86;39.14;46.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:09:15;41.01;38.72;47.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:09:31;41.27;38.99;45.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:09:51;42.06;38.81;46.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:10:08;41.26;38.90;44.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:10:24;41.06;39.06;42.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:10:40;42.26;38.99;47.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:10:55;42.04;39.41;45.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:11:11;42.50;40.22;45.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:11:27;42.53;40.11;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:11:43;42.58;39.90;44.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:11:58;42.09;39.93;44.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:12:14;41.73;39.16;44.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:12:30;41.12;38.81;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:12:47;40.71;38.26;44.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:13:03;41.06;38.57;44.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:13:18;41.51;39.23;43.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:13:34;41.42;39.21;44.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:13:51;41.43;39.08;45.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:14:06;41.73;39.88;47.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:14:22;41.63;39.94;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:14:38;42.07;39.53;44.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:14:55;40.87;38.90;47.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:15:10;41.14;38.47;48.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:15:26;41.03;38.86;45.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-25T01:15:42;41.32;38.76;44.39;;
