sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2023-04-25T00:00:19;4.03;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:03:06;4.35;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:05:55;3.38;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:08:43;3.63;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:11:30;4.15;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:14:17;4.05;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:17:04;3.03;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:19:52;3.60;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:22:39;3.55;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:25:26;3.25;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:28:13;3.80;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:31:00;3.47;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:33:47;3.10;;;1.63;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:36:35;4.70;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:39:22;3.53;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:42:09;3.50;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:44:56;4.32;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:47:43;2.42;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:50:32;2.55;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:56:07;3.28;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T00:58:54;3.40;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:01:43;3.50;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:04:30;3.50;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:07:17;3.28;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:10:05;3.97;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:12:52;4.22;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:15:39;3.50;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:18:26;3.72;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:21:13;3.58;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:24:00;3.95;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:26:47;3.88;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:29:38;3.95;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:32:25;3.22;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:35:13;3.45;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:38:00;3.30;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:40:47;2.95;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:43:35;2.67;;;1.57;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:46:22;4.25;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:49:09;3.90;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:51:56;2.33;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:54:43;4.00;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T01:57:31;3.90;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:00:18;4.97;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:03:05;3.42;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:05:52;4.07;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:08:39;3.88;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:11:26;2.97;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:14:13;4.32;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:17:00;4.28;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:19:47;3.70;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:22:34;3.47;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:25:22;3.58;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:28:09;4.72;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:30:55;6.10;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:33:42;4.50;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:36:29;4.25;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:39:18;4.13;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:42:05;4.30;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:44:52;4.07;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:47:39;4.75;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:50:26;4.70;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:53:13;3.88;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:56:00;3.17;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T02:58:47;3.42;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:01:34;5.18;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:04:20;4.50;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:07:10;3.65;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:09:57;4.32;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:12:44;3.50;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:15:31;3.55;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:18:17;4.13;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:21:04;4.18;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:23:51;3.22;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:26:38;4.13;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:29:25;3.47;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:32:14;3.30;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:35:01;4.72;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:37:48;3.63;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:40:35;3.63;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:43:22;3.85;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:46:09;2.33;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:48:56;3.92;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:51:43;2.97;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:54:30;5.43;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T03:57:17;4.57;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:00:04;4.38;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:02:51;3.83;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:05:38;3.80;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:08:27;4.78;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:11:14;3.08;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:14:00;3.50;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:16:47;3.90;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:19:34;2.75;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:22:21;3.78;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:25:09;3.30;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:27:56;3.83;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:30:43;3.65;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:33:33;3.85;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:36:21;4.30;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:39:09;5.57;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:41:56;3.75;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:44:43;3.30;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:47:31;4.30;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:50:19;4.53;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:53:06;4.32;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:55:53;2.97;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T04:58:40;3.40;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:01:27;3.35;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:04:16;4.78;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:07:03;3.97;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:09:50;3.92;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:12:37;3.75;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:15:24;4.78;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:18:11;4.45;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:20:58;4.25;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:23:44;5.03;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:26:31;4.05;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:29:18;4.63;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:32:05;5.57;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:34:54;5.60;;;2.53;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:37:41;5.90;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:40:29;5.38;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:43:16;5.18;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:46:02;5.90;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:48:49;5.70;;;2.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:51:36;6.50;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:54:23;4.22;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-04-25T05:57:20;5.00;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:00:14;5.40;;;2.33;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:03:02;5.60;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:05:49;5.20;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:08:37;4.03;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:11:24;3.92;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:14:11;4.60;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:16:58;4.68;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:19:45;4.57;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:22:32;5.15;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:25:20;4.18;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:28:06;5.18;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:30:54;5.28;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:33:40;5.95;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:36:27;3.28;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:39:14;5.78;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:42:01;5.95;;;2.28;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:44:48;4.60;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:47:35;4.68;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:50:22;5.88;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:53:09;4.72;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:55:58;5.18;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T06:58:44;4.85;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:01:31;5.40;;;2.42;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:04:18;5.07;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:07:06;4.38;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:09:53;5.10;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:12:40;4.40;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:15:27;5.57;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:18:14;4.97;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:21:01;5.05;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:23:48;4.18;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:26:35;7.38;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:29:22;4.88;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:32:09;4.40;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:34:58;5.95;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:37:45;4.05;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:40:32;5.18;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:43:20;6.00;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:46:07;5.30;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:48:54;5.53;;;2.28;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:51:41;4.63;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:54:29;4.45;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T07:57:16;5.60;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:00:03;4.93;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:02:52;3.75;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:05:39;5.07;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:08:26;3.72;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:11:13;6.05;;;2.33;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:13:59;6.30;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:16:46;4.85;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:19:33;4.55;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:22:20;5.90;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:25:07;5.55;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:27:54;4.38;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:30:42;4.35;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:33:29;5.22;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:36:16;5.13;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:39:23;4.88;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:42:10;4.43;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:44:58;5.13;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:47:45;4.55;;;2.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:50:32;5.53;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:53:27;4.55;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:56:16;4.68;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-04-25T08:59:09;5.40;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:01:56;4.85;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:04:44;5.32;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:07:31;4.70;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:10:18;5.15;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:13:09;5.00;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:15:57;4.40;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:18:44;4.57;;;2.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:21:34;5.32;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:24:31;4.80;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:27:19;4.82;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:30:09;4.80;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:32:57;5.00;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:35:50;4.97;;;2.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:38:42;4.68;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:41:33;5.40;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:44:24;5.57;;;2.38;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:47:11;6.28;;;2.38;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:49:59;4.65;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:52:46;5.20;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:55:49;5.35;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T09:58:37;5.10;;;2.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:01:25;4.67;;;1.97;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:04:12;4.35;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:07:06;6.22;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:10:01;4.73;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:12:50;5.18;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:15:37;3.88;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:18:29;4.60;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:21:16;4.57;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:24:04;4.22;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:26:51;5.22;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:29:38;4.10;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:32:25;5.43;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:41:02;5.25;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:43:59;4.97;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:46:47;4.95;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:49:38;5.43;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:52:28;3.97;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:55:16;3.97;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T10:58:03;3.17;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:00:50;3.47;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:03:43;3.97;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:09:27;4.65;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:12:15;4.78;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:15:04;3.80;;;1.93;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:17:52;4.18;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:20:41;4.82;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:23:30;4.32;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:26:18;3.28;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:29:06;4.13;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:31:54;4.05;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:34:44;4.47;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:37:34;3.55;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:40:21;2.78;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:43:08;3.60;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:45:55;3.75;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:48:42;3.40;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:51:30;3.35;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:54:18;3.17;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:57:05;4.75;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T11:59:52;3.17;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:02:51;4.47;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:05:40;3.85;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:08:27;4.50;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:11:20;4.40;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:14:08;4.90;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:16:55;3.72;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:22:33;5.28;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:25:40;4.60;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:28:28;3.70;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:31:15;3.33;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:34:02;3.67;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:36:50;3.08;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:39:37;3.15;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:42:24;4.43;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:45:11;4.57;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:47:58;4.72;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:50:47;5.20;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:53:38;4.75;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:56:27;4.47;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T12:59:14;3.92;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:02:01;3.60;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:04:48;4.22;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:07:35;5.75;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:10:22;4.82;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:13:10;4.57;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:15:57;4.55;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:18:44;7.07;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:21:31;3.67;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:24:21;5.55;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:27:08;6.65;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:29:55;2.83;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:32:42;4.00;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:35:29;3.75;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:38:17;5.13;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:41:03;5.72;;;1.83;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:43:50;4.88;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:46:38;4.53;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:49:28;6.18;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:52:14;5.50;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:55:01;4.65;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T13:57:50;5.20;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:00:37;4.78;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:03:26;5.05;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:06:13;5.13;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:09:04;4.03;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:11:53;2.58;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:14:40;3.90;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:17:27;1.25;;;1.08;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:20:14;2.53;;;1.25;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:23:01;2.33;;;1.23;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:25:49;1.88;;;1.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:28:36;1.70;;;1.13;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:31:23;1.52;;;1.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:34:10;2.30;;;1.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:36:57;1.67;;;1.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:39:44;2.03;;;1.08;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:42:32;2.03;;;1.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:45:20;1.50;;;0.90;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:48:07;2.42;;;1.00;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:50:54;2.00;;;1.10;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:53:42;1.10;;;0.85;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:56:29;1.65;;;0.93;;
65096;SDS011;51686;46.758;4.356;2023-04-25T14:59:18;1.63;;;1.08;;
