sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:00:14;51.77;50.48;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:03:01;51.77;50.48;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:05:29;51.78;50.50;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:07:58;51.77;50.42;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:10:25;51.77;50.56;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:12:52;51.77;50.58;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:15:22;51.79;50.66;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:17:53;51.79;50.58;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:20:20;51.79;50.47;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:22:49;51.79;50.59;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:25:16;51.78;50.46;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:27:43;51.80;50.56;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:30:11;51.80;50.59;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:32:39;51.80;50.54;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:35:06;51.80;50.56;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:37:34;51.81;50.32;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:40:01;51.82;50.25;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:42:30;51.82;50.66;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:45:01;51.81;50.62;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:47:29;51.82;50.56;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:49:58;51.83;50.02;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:52:25;51.83;50.48;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:54:52;51.84;50.70;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:57:21;51.84;50.54;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T00:59:51;51.86;50.45;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:02:19;51.85;50.61;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:04:48;51.86;50.65;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:07:15;51.85;50.60;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:09:43;51.87;50.76;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:12:11;51.88;50.68;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:14:38;51.88;50.75;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:17:08;51.89;50.56;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:19:35;51.88;50.52;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:22:03;51.91;50.70;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:24:34;51.91;50.75;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:27:02;51.90;50.53;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:29:30;51.91;50.52;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:31:58;51.92;50.69;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:34:26;51.92;50.59;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:36:53;51.91;50.60;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:39:21;51.91;50.60;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:41:49;51.94;50.57;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:44:20;51.93;50.54;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:46:50;51.93;50.70;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:49:18;51.94;50.46;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:51:45;51.92;50.40;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:54:13;51.93;50.85;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:56:40;51.93;50.65;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T01:59:08;51.93;50.82;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:01:35;51.93;50.69;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:04:03;51.94;50.63;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:06:30;51.94;50.73;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:08:57;51.93;50.63;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:11:24;51.95;50.77;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:13:51;51.95;50.60;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:16:19;51.95;50.74;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:18:46;51.95;50.62;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:21:13;51.96;50.75;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:23:41;51.98;50.78;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:26:08;51.99;50.65;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:28:35;52.00;50.76;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:31:02;52.00;50.60;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:33:30;51.99;50.78;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:35:57;52.00;50.66;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:38:24;52.01;50.66;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:40:51;52.01;50.80;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:43:18;52.02;50.68;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:45:46;52.01;50.62;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:48:12;52.01;50.72;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:50:40;52.01;50.83;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:53:07;52.03;50.88;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:55:34;52.01;50.80;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T02:58:01;52.05;50.92;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:00:29;52.08;50.69;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:02:56;52.09;50.99;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:05:24;52.09;50.86;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:07:51;52.13;50.80;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:10:18;52.15;50.78;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:12:45;52.10;50.73;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:15:13;52.20;51.12;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:17:40;52.08;50.77;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:20:08;52.06;50.74;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:22:35;52.05;50.69;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:25:03;52.04;50.82;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:27:30;52.03;50.79;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:29:58;52.01;50.78;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:32:25;52.02;50.66;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:34:52;52.01;50.68;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:37:19;52.03;50.75;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:39:46;52.03;50.67;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:42:14;52.03;50.71;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:44:41;52.02;50.76;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:47:08;52.02;50.78;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:49:36;52.03;50.70;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:52:03;52.02;50.67;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:54:31;52.01;50.61;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:56:58;52.01;50.71;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T03:59:25;52.02;50.76;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:01:53;52.01;50.83;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:04:21;52.02;50.80;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:06:48;52.01;50.77;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:09:15;52.00;50.77;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:11:48;52.02;50.59;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:14:21;52.02;50.69;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:16:53;52.01;50.38;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:19:25;52.02;50.94;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:21:57;52.02;50.78;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:24:28;52.02;50.77;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:27:00;52.01;50.76;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:29:30;52.02;50.78;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:32:01;52.01;50.71;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:34:30;52.02;50.83;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:36:59;52.03;50.71;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:39:30;52.00;50.54;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:42:01;52.00;50.78;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:44:33;52.01;50.79;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:47:03;52.00;50.81;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:49:33;52.00;50.74;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:52:01;51.98;50.62;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:54:28;51.96;50.80;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:56:56;51.95;50.41;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T04:59:24;51.98;50.75;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:01:52;51.98;50.75;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:04:20;51.97;50.52;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:06:47;51.97;50.74;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:09:15;51.96;50.74;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:11:42;51.93;50.53;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:14:09;51.90;50.68;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:16:36;51.90;50.40;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:19:04;51.89;50.73;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:21:31;51.86;50.57;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:23:58;51.87;50.73;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:26:26;51.87;50.56;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:28:58;51.88;50.77;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:31:25;51.88;50.63;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:33:52;51.90;50.65;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:36:19;51.89;50.50;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:38:46;51.92;50.66;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:41:15;51.89;50.70;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:43:42;51.89;50.56;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:46:14;51.90;50.63;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:48:43;51.91;50.63;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:51:10;51.90;50.54;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:53:38;51.89;50.36;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:56:08;51.88;50.69;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T05:58:35;51.85;50.76;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:01:03;51.86;50.43;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:03:31;51.84;50.58;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:05:58;51.81;50.56;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:08:26;51.79;50.56;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:10:54;51.76;50.56;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:13:22;51.72;50.42;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:15:49;51.68;50.46;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:18:17;51.65;50.48;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:20:44;51.69;50.36;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:23:12;51.69;50.62;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:25:39;51.65;50.46;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:28:07;51.65;50.49;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:30:34;51.63;50.22;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:33:01;51.64;50.36;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:35:29;51.66;50.04;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:37:57;51.66;50.22;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:40:24;51.69;50.42;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:42:51;51.68;50.52;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:45:19;51.72;50.37;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:47:46;51.69;50.50;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:50:14;51.69;50.32;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:52:42;51.70;50.52;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:55:09;51.69;50.36;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T06:57:37;51.67;50.07;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:00:06;51.67;50.34;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:02:36;51.71;50.40;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:05:04;51.72;50.52;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:07:32;51.74;50.38;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:10:00;51.77;50.42;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:12:28;51.73;50.34;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:14:55;51.68;50.08;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:17:23;51.66;50.45;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:19:50;51.68;50.32;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:22:18;51.69;50.46;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:24:46;51.70;50.30;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:27:16;51.68;50.39;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:29:43;51.68;50.43;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:32:11;51.66;50.49;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:34:41;51.64;50.30;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:37:08;51.63;50.41;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:39:36;51.65;50.41;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:42:04;51.62;50.49;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:44:34;51.61;50.39;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:47:08;51.58;50.19;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:49:37;51.52;49.96;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:52:05;51.43;50.00;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:54:34;51.41;50.17;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:57:01;51.39;50.12;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T07:59:29;51.39;50.03;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:01:56;51.40;50.17;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:04:25;51.36;49.90;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:06:53;51.34;50.18;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:09:23;51.32;50.11;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:11:50;51.31;50.16;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:14:18;51.38;50.06;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:16:45;51.42;50.30;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:19:13;51.43;50.09;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:21:40;51.40;50.16;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:24:09;51.41;50.11;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:26:36;51.40;50.07;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:29:04;51.37;50.13;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:31:32;51.36;49.90;52.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:33:59;51.31;50.17;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:36:27;51.36;50.12;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:38:58;51.35;50.10;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:41:26;51.36;49.90;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:43:56;51.37;49.95;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:46:25;51.32;50.06;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:48:56;51.37;50.18;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:51:31;51.37;50.18;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:54:13;51.37;50.24;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:57:02;51.36;50.08;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T08:59:52;51.37;50.27;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:02:20;51.36;50.13;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:04:49;51.31;50.03;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:07:17;51.30;50.03;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:09:48;51.31;50.17;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:12:20;51.33;50.07;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:15:09;51.33;50.05;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:17:37;51.36;49.98;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:20:13;51.38;50.21;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:22:41;51.41;50.05;52.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:25:11;51.40;50.04;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:27:55;51.41;49.98;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:30:35;51.43;50.25;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:33:08;51.44;50.34;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:35:38;51.46;50.17;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:38:14;51.49;50.21;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:40:46;51.51;50.16;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:43:24;51.51;50.15;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:45:54;51.49;50.07;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:48:28;51.44;50.10;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:51:10;51.38;50.11;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:53:40;51.36;49.90;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:56:11;51.44;50.21;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T09:58:40;51.53;50.31;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:01:10;51.58;50.37;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:03:39;51.68;50.34;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:06:19;51.74;50.37;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:08:51;51.79;50.61;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:11:20;51.79;50.56;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:13:50;51.79;50.50;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:16:20;51.89;50.69;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:18:48;51.82;50.68;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:21:17;51.80;50.48;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:23:46;51.80;50.43;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:26:16;51.80;50.51;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:29:02;51.83;50.52;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:31:31;51.86;50.72;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:34:00;51.85;50.69;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:36:32;51.83;50.26;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:39:05;51.83;50.49;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:41:56;51.82;50.53;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:44:31;51.83;50.57;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:47:02;51.81;50.62;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:49:35;51.79;50.66;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:52:26;51.75;50.30;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T10:54:57;51.76;50.34;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:00:14;51.76;50.48;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:02:51;51.77;50.56;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:05:34;51.78;50.47;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:08:34;51.78;50.57;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:11:04;51.79;50.28;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:13:32;51.84;50.47;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:16:00;51.84;50.38;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:18:44;51.77;50.39;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:21:13;51.72;50.49;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:23:45;51.68;50.08;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:26:13;51.68;50.32;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:28:45;51.67;50.20;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:31:14;51.69;50.40;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-25T11:33:42;51.69;50.50;52.96;;
