sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:00:45;20.20;54.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:03:10;20.10;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:05:36;20.20;54.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:08:02;20.10;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:10:28;20.10;54.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:12:53;20.20;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:15:19;20.10;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:17:44;20.10;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:20:11;20.20;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:22:36;20.10;54.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:25:05;20.10;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:27:31;20.10;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:29:57;20.10;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:32:22;20.10;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:34:48;20.10;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:37:13;20.20;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:39:39;20.20;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:42:05;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:44:31;20.30;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:46:57;20.20;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:49:23;20.30;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:51:48;20.30;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:54:14;20.30;54.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:56:40;20.30;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T00:59:06;20.30;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:01:32;20.30;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:03:58;20.20;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:06:24;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:08:49;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:11:16;20.30;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:13:41;20.20;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:16:07;20.20;54.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:18:32;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:21:16;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:23:42;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:26:10;20.20;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:28:37;20.20;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:31:02;20.20;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:33:28;20.20;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:35:54;20.00;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:38:19;20.20;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:43:12;20.20;53.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:45:39;20.20;53.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:48:09;20.20;53.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:50:35;20.20;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:53:00;20.20;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:55:27;20.20;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T01:57:52;20.30;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:00:18;20.20;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:02:43;20.30;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:07:35;20.20;53.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:10:01;20.10;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:12:27;20.10;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:14:52;20.00;54.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:17:18;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:19:43;19.90;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:22:10;19.90;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:24:35;19.90;54.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:27:01;19.90;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:29:26;19.90;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:31:52;19.90;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:34:17;19.90;54.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:36:43;19.90;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:39:09;19.90;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:46:28;19.90;54.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:48:53;19.90;54.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:51:19;19.80;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:53:44;19.80;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:56:10;19.90;54.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T02:58:35;19.80;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:01:01;19.90;54.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:03:27;19.90;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:05:52;19.80;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:08:18;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:10:44;19.80;54.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:13:09;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:15:35;19.80;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:18:01;19.90;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:20:26;19.90;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:22:52;19.90;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:25:17;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:27:43;19.80;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:30:09;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:32:34;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:35:00;19.90;54.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:37:25;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:39:51;19.90;54.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:42:16;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:44:42;19.80;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:47:08;19.80;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:49:34;19.90;54.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:54:25;19.90;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:56:51;19.80;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T03:59:16;19.90;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:01:42;19.90;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:04:07;20.00;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:06:33;20.00;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:08:59;20.00;53.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:11:24;20.10;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:13:50;20.10;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:16:15;20.20;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:18:41;20.10;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:21:06;20.20;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:23:32;20.20;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:25:57;20.20;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:28:23;20.20;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:30:48;20.20;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:33:16;20.10;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:38:10;20.10;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:40:36;20.10;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:43:02;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:45:28;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:47:53;19.80;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:50:20;19.90;54.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:52:46;19.80;54.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:55:11;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T04:57:37;19.90;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:00:04;20.00;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:02:30;20.10;54.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:04:56;20.10;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:07:21;20.20;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:09:47;20.10;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:12:12;20.00;53.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:14:38;20.00;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:17:03;19.90;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:19:33;19.90;54.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:21:59;19.90;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:24:24;19.90;53.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:26:50;20.00;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:29:15;20.00;54.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:31:41;20.00;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:34:06;20.00;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:38:58;20.00;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:41:23;20.00;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:43:49;19.90;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:46:15;20.00;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:48:42;20.00;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:51:08;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:53:33;20.20;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T05:58:25;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:00:51;20.10;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:03:16;20.20;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:08:10;20.10;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:10:36;19.90;53.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:13:01;19.80;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:15:27;19.90;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:17:52;20.00;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:20:18;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:22:48;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:25:14;20.00;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:30:05;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:34:57;19.90;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:37:23;20.10;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:39:48;20.10;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:42:14;20.10;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:44:40;20.10;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:47:05;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:49:31;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:51:56;20.10;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:54:22;20.00;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:56:47;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T06:59:13;20.00;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:01:38;20.00;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:04:04;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:06:30;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:08:56;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:11:21;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:13:47;20.00;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:16:12;20.00;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:18:38;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:21:03;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:23:29;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:25:55;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:28:21;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:30:46;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:33:12;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:35:38;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:38:03;20.20;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:40:29;19.90;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:42:55;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:45:20;20.00;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:47:46;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:50:11;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:52:37;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:55:03;20.00;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:57:28;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T07:59:54;20.00;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:02:19;20.00;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:04:45;20.00;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:07:11;20.00;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:09:37;20.00;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:12:03;19.80;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:14:28;19.80;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:16:56;19.80;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:19:22;19.80;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:21:47;19.80;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:24:13;19.70;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:26:41;19.70;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:29:06;19.70;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:31:32;19.70;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:33:57;19.80;53.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:36:23;19.90;53.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:38:49;19.90;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:41:14;19.90;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:43:41;19.90;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:46:07;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:48:33;20.00;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:51:01;19.90;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:53:30;19.90;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:55:56;20.00;53.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T08:58:22;20.00;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:00:48;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:03:15;20.00;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:05:40;20.00;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:08:06;20.00;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:10:32;20.00;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:13:43;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:16:04;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:18:33;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:21:09;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:23:43;20.00;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:26:09;20.00;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:28:35;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:31:01;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:33:33;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:36:03;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:38:30;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:40:56;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:43:22;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:45:47;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:48:22;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:51:03;20.00;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:53:29;20.00;53.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:55:55;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T09:58:22;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:00:49;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:03:15;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:05:40;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:08:06;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:10:36;20.00;53.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:13:04;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:15:30;20.00;53.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:17:56;20.00;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:20:22;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:22:47;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:25:14;20.10;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:27:40;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:32:31;19.90;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:35:12;20.00;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:37:38;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:40:10;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:42:36;20.10;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:45:02;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:47:36;20.10;53.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:50:05;20.00;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:52:32;20.00;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T10:54:58;20.10;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:00:01;20.00;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:02:30;20.10;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:04:56;20.00;53.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:10:06;20.10;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:12:31;20.00;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:15:15;20.10;52.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:17:40;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:20:07;20.00;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:22:37;20.10;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:25:06;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:27:33;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:30:15;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:32:41;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:35:08;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:37:34;20.10;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:40:00;20.00;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:44:52;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:47:17;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:49:43;20.10;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:52:08;20.00;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:54:37;20.10;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:57:03;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T11:59:29;20.10;52.50
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:01:54;20.10;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:04:24;20.10;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:06:50;20.10;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:09:17;20.10;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:11:47;20.10;52.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:14:23;20.10;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:16:55;20.10;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:19:22;20.10;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:21:48;20.10;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:29:25;20.10;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:31:51;20.20;51.90
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:34:20;20.20;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:36:46;20.20;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:39:18;20.20;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:41:44;20.20;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:44:10;20.20;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:46:36;20.00;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:49:02;20.20;52.30
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:51:28;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:53:54;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:56:19;20.20;51.70
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T12:58:45;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:01:11;20.20;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:03:39;20.20;52.40
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:06:04;20.20;52.00
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:08:30;20.20;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:10:56;20.20;52.60
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:13:21;20.20;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:15:47;20.20;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:18:13;20.20;52.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:20:38;20.20;52.20
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:23:04;20.20;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:25:29;20.20;52.10
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:27:55;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:30:20;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:32:46;20.20;51.80
53623;DHT22;42184;45.69663710;11.42423780;2023-04-25T13:35:12;20.20;51.80
