sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-25T00:00:40;7.49;7.10;6.40;5.22;41.82;41.77;41.58;40.56;33.76;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T00:03:25;7.89;7.45;6.66;5.37;42.98;42.93;42.72;41.57;34.47;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T00:06:09;8.08;7.62;6.78;5.42;43.40;43.34;43.12;41.90;34.66;0.63
78211;SPS30;67490;52.086;5.122;2023-04-25T00:08:54;7.83;7.43;6.71;5.49;43.96;43.90;43.71;42.65;35.53;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T00:11:40;7.47;7.15;6.57;5.53;44.26;44.22;44.06;43.19;36.28;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T00:14:24;6.96;6.67;6.13;5.15;41.25;41.21;41.06;40.25;33.80;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:17:09;5.90;5.60;5.06;4.14;33.18;33.15;33.00;32.21;26.84;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T00:19:56;5.82;5.49;4.90;3.93;31.45;31.41;31.25;30.39;25.17;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T00:22:41;5.75;5.42;4.84;3.88;31.08;31.03;30.88;30.03;24.87;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:25:26;5.93;5.58;4.96;3.95;31.68;31.64;31.47;30.57;25.27;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:28:11;5.52;5.23;4.71;3.83;30.70;30.66;30.52;29.75;24.75;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:30:56;5.81;5.51;4.97;4.05;32.45;32.41;32.27;31.47;26.20;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T00:33:40;5.48;5.20;4.69;3.83;30.65;30.61;30.48;29.72;24.75;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T00:36:26;5.03;4.79;4.36;3.61;28.93;28.90;28.78;28.14;23.54;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T00:39:11;5.34;5.10;4.67;3.90;31.26;31.23;31.11;30.46;25.54;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T00:41:56;5.25;4.97;4.45;3.60;28.88;28.84;28.70;27.96;23.22;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:44:41;5.94;5.62;5.04;4.09;32.75;32.71;32.56;31.72;26.35;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T00:47:27;5.81;5.51;4.95;4.02;32.21;32.17;32.02;31.21;25.95;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T00:50:13;5.25;5.00;4.55;3.77;30.21;30.17;30.05;29.38;24.58;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T00:52:59;6.16;5.83;5.23;4.22;33.84;33.80;33.64;32.75;27.19;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T00:55:45;6.09;5.73;5.05;3.98;31.94;31.90;31.72;30.76;25.34;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T00:58:29;6.08;5.72;5.07;4.02;32.21;32.17;32.00;31.06;25.63;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T01:01:14;6.24;5.86;5.18;4.09;32.79;32.74;32.56;31.58;26.03;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T01:03:58;6.12;5.79;5.18;4.18;33.47;33.43;33.27;32.38;26.87;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:06:44;5.87;5.56;5.01;4.08;32.64;32.60;32.45;31.64;26.32;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T01:09:31;6.14;5.84;5.29;4.36;34.89;34.85;34.70;33.89;28.29;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T01:12:15;6.68;6.34;5.72;4.66;37.35;37.31;37.14;36.22;30.15;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:15:00;6.09;5.80;5.29;4.39;35.13;35.09;34.95;34.19;28.60;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:17:45;6.29;5.98;5.41;4.44;35.53;35.49;35.33;34.49;28.76;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:20:30;6.86;6.52;5.89;4.83;38.71;38.67;38.50;37.58;31.33;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T01:23:18;6.23;5.96;5.46;4.58;36.63;36.60;36.46;35.71;29.96;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T01:26:03;6.20;5.93;5.44;4.57;36.61;36.57;36.44;35.71;29.98;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:28:49;6.15;5.87;5.38;4.50;36.04;36.00;35.87;35.12;29.46;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T01:31:34;5.95;5.73;5.33;4.56;36.47;36.43;36.32;35.69;30.12;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T01:34:19;6.39;6.09;5.56;4.62;36.98;36.94;36.80;36.00;30.13;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T01:37:04;6.91;6.55;5.88;4.78;38.27;38.22;38.04;37.07;30.82;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T01:39:50;6.68;6.33;5.69;4.62;37.02;36.97;36.80;35.86;29.82;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T01:42:35;6.38;6.06;5.46;4.46;35.69;35.65;35.49;34.61;28.82;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T01:45:21;6.75;6.39;5.74;4.66;37.35;37.30;37.13;36.18;30.08;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T01:48:05;6.29;5.99;5.44;4.50;36.03;35.99;35.84;35.03;29.28;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T01:50:50;6.13;5.83;5.28;4.33;34.71;34.67;34.52;33.70;28.11;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:53:34;6.43;6.10;5.51;4.51;36.10;36.06;35.90;35.03;29.18;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T01:56:20;6.43;6.13;5.58;4.63;37.07;37.03;36.89;36.07;30.18;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T01:59:05;5.44;5.24;4.87;4.17;33.40;33.37;33.27;32.71;27.61;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T02:01:50;5.19;5.00;4.66;4.00;31.96;31.94;31.84;31.31;26.44;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:04:34;5.32;5.12;4.75;4.06;32.46;32.43;32.33;31.76;26.79;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:07:19;5.70;5.44;4.98;4.16;33.29;33.25;33.13;32.43;27.18;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T02:10:03;5.78;5.50;5.00;4.13;33.08;33.04;32.91;32.16;26.87;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T02:12:50;5.72;5.47;5.00;4.18;33.44;33.41;33.28;32.58;27.31;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T02:15:34;5.71;5.43;4.91;4.02;32.20;32.16;32.02;31.26;26.06;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T02:18:19;5.66;5.41;4.97;4.17;33.40;33.37;33.25;32.58;27.35;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:21:04;5.80;5.54;5.08;4.25;34.02;33.98;33.85;33.16;27.81;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T02:23:49;5.75;5.47;4.95;4.08;32.65;32.62;32.48;31.72;26.48;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:26:35;6.37;6.04;5.44;4.43;35.49;35.45;35.29;34.41;28.64;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T02:29:22;6.15;5.85;5.29;4.35;34.84;34.80;34.65;33.83;28.23;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T02:32:06;5.97;5.67;5.13;4.20;33.65;33.61;33.47;32.66;27.23;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T02:34:50;6.26;5.97;5.45;4.53;36.27;36.23;36.08;35.30;29.55;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:37:36;5.50;5.27;4.86;4.12;32.95;32.92;32.80;32.18;27.08;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:40:22;6.19;5.89;5.35;4.42;35.37;35.33;35.19;34.39;28.73;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T02:43:06;5.89;5.62;5.13;4.26;34.11;34.08;33.94;33.20;27.79;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:45:52;5.91;5.67;5.22;4.41;35.32;35.29;35.17;34.49;29.01;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T02:48:37;5.53;5.32;4.93;4.21;33.66;33.63;33.52;32.92;27.76;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T02:51:21;6.05;5.77;5.26;4.37;35.00;34.96;34.82;34.06;28.51;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T02:54:06;5.58;5.34;4.91;4.14;33.12;33.08;32.97;32.32;27.15;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T02:56:50;5.96;5.72;5.29;4.48;35.86;35.83;35.71;35.04;29.49;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T02:59:34;5.86;5.62;5.19;4.40;35.20;35.17;35.05;34.40;28.95;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:02:20;6.35;6.04;5.49;4.54;36.34;36.30;36.15;35.33;29.52;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T03:05:04;6.28;5.99;5.46;4.53;36.30;36.26;36.12;35.32;29.56;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T03:07:49;6.49;6.14;5.52;4.48;35.87;35.83;35.66;34.75;28.88;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T03:10:34;6.16;5.86;5.31;4.37;34.97;34.93;34.78;33.97;28.35;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T03:13:19;5.73;5.51;5.10;4.34;34.76;34.73;34.62;34.00;28.65;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T03:16:03;5.54;5.30;4.87;4.10;32.83;32.80;32.68;32.03;26.91;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T03:18:48;5.79;5.53;5.07;4.24;33.94;33.90;33.78;33.08;27.74;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T03:21:34;5.49;5.30;4.96;4.27;34.19;34.16;34.07;33.52;28.35;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:24:20;5.67;5.46;5.09;4.36;34.91;34.88;34.77;34.18;28.87;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:27:04;5.35;5.12;4.69;3.93;31.46;31.43;31.31;30.67;25.73;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T03:29:49;4.07;3.93;3.67;3.17;25.35;25.33;25.26;24.85;21.02;0.54
78211;SPS30;67490;52.086;5.122;2023-04-25T03:32:33;3.49;3.37;3.16;2.74;21.95;21.93;21.87;21.54;18.24;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T03:35:19;2.86;2.76;2.59;2.25;17.98;17.97;17.92;17.64;14.95;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T03:38:04;2.80;2.71;2.54;2.21;17.64;17.63;17.58;17.31;14.66;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T03:40:49;3.64;3.48;3.19;2.67;21.35;21.33;21.25;20.81;17.46;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T03:43:34;3.92;3.73;3.38;2.78;22.29;22.27;22.18;21.66;18.09;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T03:46:19;3.75;3.57;3.24;2.68;21.44;21.41;21.32;20.84;17.41;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:49:03;3.50;3.35;3.09;2.61;20.90;20.88;20.81;20.41;17.17;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:51:49;3.56;3.42;3.17;2.70;21.60;21.58;21.51;21.12;17.80;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T03:54:34;3.40;3.26;3.01;2.55;20.39;20.37;20.30;19.92;16.76;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T03:57:18;3.62;3.47;3.19;2.70;21.57;21.55;21.48;21.06;17.71;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:00:03;3.43;3.30;3.07;2.62;20.96;20.94;20.87;20.51;17.30;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:02:49;3.15;3.04;2.83;2.43;19.44;19.43;19.37;19.04;16.09;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T04:05:33;3.16;3.04;2.82;2.41;19.32;19.30;19.24;18.91;15.95;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T04:08:18;2.91;2.80;2.60;2.23;17.82;17.80;17.75;17.44;14.72;0.55
78211;SPS30;67490;52.086;5.122;2023-04-25T04:11:02;3.26;3.14;2.90;2.47;19.78;19.76;19.70;19.34;16.30;0.55
78211;SPS30;67490;52.086;5.122;2023-04-25T04:13:47;2.96;2.85;2.66;2.29;18.32;18.31;18.25;17.95;15.17;0.54
78211;SPS30;67490;52.086;5.122;2023-04-25T04:16:31;3.34;3.21;2.97;2.53;20.24;20.22;20.16;19.79;16.68;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T04:19:16;3.27;3.14;2.93;2.51;20.06;20.04;19.98;19.64;16.58;0.53
78211;SPS30;67490;52.086;5.122;2023-04-25T04:22:00;3.33;3.21;2.99;2.57;20.58;20.56;20.50;20.16;17.04;0.55
78211;SPS30;67490;52.086;5.122;2023-04-25T04:24:45;3.42;3.27;2.99;2.49;19.95;19.93;19.85;19.43;16.29;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:27:30;3.56;3.42;3.15;2.66;21.26;21.24;21.16;20.75;17.45;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T04:30:15;3.63;3.48;3.21;2.71;21.67;21.65;21.57;21.16;17.79;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:32:59;3.23;3.11;2.88;2.45;19.63;19.61;19.54;19.19;16.18;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:35:44;3.60;3.44;3.16;2.65;21.24;21.22;21.14;20.72;17.39;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T04:38:30;3.50;3.37;3.13;2.68;21.47;21.45;21.39;21.02;17.75;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T04:41:17;3.50;3.34;3.04;2.53;20.26;20.24;20.16;19.72;16.51;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T04:44:03;3.42;3.27;2.99;2.51;20.06;20.04;19.96;19.55;16.40;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T04:46:48;3.45;3.32;3.09;2.64;21.14;21.12;21.05;20.69;17.46;0.55
78211;SPS30;67490;52.086;5.122;2023-04-25T04:49:32;3.39;3.26;3.03;2.58;20.68;20.66;20.60;20.24;17.07;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T04:52:17;3.36;3.23;3.00;2.57;20.55;20.53;20.47;20.12;16.97;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T04:55:01;3.24;3.12;2.89;2.47;19.77;19.76;19.70;19.35;16.32;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T04:57:47;3.13;3.00;2.77;2.35;18.81;18.79;18.73;18.38;15.47;0.56
78211;SPS30;67490;52.086;5.122;2023-04-25T05:00:31;3.51;3.35;3.05;2.53;20.22;20.20;20.12;19.68;16.46;0.57
78211;SPS30;67490;52.086;5.122;2023-04-25T05:03:16;3.67;3.47;3.12;2.54;20.33;20.31;20.21;19.70;16.38;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T05:06:00;4.02;3.79;3.36;2.67;21.38;21.35;21.23;20.62;17.02;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T05:08:45;3.51;3.30;2.91;2.29;18.34;18.31;18.21;17.65;14.53;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T05:11:30;3.79;3.57;3.16;2.52;20.16;20.13;20.03;19.45;16.06;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T05:14:15;3.44;3.26;2.91;2.35;18.79;18.77;18.68;18.18;15.07;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T05:17:01;3.78;3.57;3.20;2.58;20.71;20.68;20.58;20.04;16.63;0.58
78211;SPS30;67490;52.086;5.122;2023-04-25T05:19:48;3.79;3.57;3.17;2.53;20.26;20.23;20.13;19.55;16.16;0.59
78211;SPS30;67490;52.086;5.122;2023-04-25T05:22:33;3.66;3.47;3.12;2.55;20.41;20.38;20.29;19.79;16.47;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T05:25:17;3.87;3.67;3.30;2.69;21.51;21.49;21.39;20.85;17.35;0.60
78211;SPS30;67490;52.086;5.122;2023-04-25T05:28:01;3.95;3.75;3.37;2.75;21.99;21.96;21.86;21.31;17.73;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T05:30:46;3.64;3.45;3.10;2.51;20.13;20.11;20.02;19.50;16.21;0.61
78211;SPS30;67490;52.086;5.122;2023-04-25T05:33:31;4.18;3.92;3.44;2.69;21.60;21.57;21.44;20.76;17.06;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T05:36:16;3.87;3.63;3.19;2.49;19.96;19.93;19.82;19.19;15.76;0.63
78211;SPS30;67490;52.086;5.122;2023-04-25T05:39:00;3.88;3.66;3.25;2.60;20.80;20.77;20.66;20.07;16.60;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T05:41:44;3.97;3.72;3.28;2.57;20.64;20.61;20.49;19.86;16.34;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T05:44:30;3.93;3.65;3.13;2.34;18.77;18.73;18.60;17.87;14.47;0.63
78211;SPS30;67490;52.086;5.122;2023-04-25T05:47:16;3.79;3.52;3.03;2.28;18.31;18.28;18.15;17.46;14.17;0.63
78211;SPS30;67490;52.086;5.122;2023-04-25T05:50:01;4.09;3.79;3.26;2.45;19.66;19.63;19.49;18.74;15.20;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T05:52:45;3.70;3.44;2.98;2.27;18.25;18.22;18.10;17.44;14.22;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T05:55:30;3.75;3.51;3.06;2.37;19.01;18.98;18.86;18.23;14.93;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T05:58:14;4.32;4.03;3.50;2.68;21.53;21.50;21.36;20.61;16.82;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T06:00:59;3.85;3.60;3.15;2.44;19.57;19.54;19.42;18.78;15.39;0.63
78211;SPS30;67490;52.086;5.122;2023-04-25T06:03:45;4.31;4.03;3.52;2.72;21.79;21.76;21.62;20.89;17.10;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T06:06:30;4.61;4.29;3.72;2.83;22.74;22.70;22.55;21.73;17.71;0.66
78211;SPS30;67490;52.086;5.122;2023-04-25T06:09:14;4.80;4.46;3.85;2.92;23.42;23.38;23.22;22.35;18.18;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T06:11:59;4.22;3.96;3.50;2.75;22.08;22.04;21.92;21.25;17.50;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T06:14:44;4.01;3.77;3.33;2.63;21.09;21.06;20.94;20.31;16.74;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T06:17:29;4.09;3.82;3.34;2.59;20.75;20.72;20.59;19.90;16.30;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T06:20:15;3.69;3.45;3.03;2.36;18.93;18.90;18.79;18.18;14.92;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T06:23:00;4.82;4.45;3.79;2.80;22.49;22.45;22.28;21.35;17.22;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T06:25:44;4.41;4.07;3.46;2.54;20.40;20.36;20.20;19.34;15.56;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T06:28:29;5.04;4.64;3.91;2.84;22.81;22.76;22.57;21.56;17.27;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T06:31:14;4.66;4.28;3.59;2.58;20.70;20.65;20.47;19.51;15.56;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T06:33:58;5.01;4.58;3.80;2.67;21.44;21.39;21.19;20.12;15.91;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T06:36:44;5.25;4.82;4.03;2.88;23.12;23.07;22.87;21.77;17.33;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T06:39:29;4.62;4.24;3.56;2.55;20.52;20.47;20.30;19.35;15.43;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T06:42:13;4.33;3.99;3.38;2.48;19.92;19.88;19.72;18.87;15.17;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T06:44:58;4.21;3.91;3.36;2.53;20.29;20.25;20.11;19.34;15.69;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T06:47:43;4.66;4.30;3.66;2.69;21.62;21.58;21.41;20.50;16.51;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T06:50:27;4.66;4.27;3.56;2.52;20.27;20.22;20.04;19.05;15.12;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T06:53:13;5.32;4.83;3.93;2.66;21.40;21.34;21.11;19.89;15.50;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T06:55:58;6.29;5.66;4.51;2.91;23.42;23.34;23.05;21.49;16.40;0.72
78211;SPS30;67490;52.086;5.122;2023-04-25T06:58:42;5.77;5.23;4.25;2.86;23.02;22.96;22.71;21.36;16.61;0.70
78211;SPS30;67490;52.086;5.122;2023-04-25T07:01:27;5.51;5.03;4.18;2.93;23.55;23.49;23.27;22.08;17.47;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T07:04:11;5.63;5.16;4.30;3.06;24.55;24.50;24.28;23.09;18.35;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T07:06:56;5.17;4.73;3.93;2.76;22.22;22.17;21.96;20.86;16.52;0.71
78211;SPS30;67490;52.086;5.122;2023-04-25T07:09:42;5.26;4.80;3.97;2.77;22.25;22.20;21.98;20.83;16.44;0.70
78211;SPS30;67490;52.086;5.122;2023-04-25T07:12:26;5.45;5.02;4.25;3.10;24.86;24.81;24.61;23.53;18.88;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T07:15:11;4.84;4.48;3.82;2.83;22.69;22.64;22.47;21.54;17.38;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T07:17:55;4.75;4.39;3.75;2.78;22.28;22.24;22.07;21.16;17.08;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T07:20:40;4.93;4.53;3.79;2.70;21.72;21.67;21.48;20.46;16.29;0.70
78211;SPS30;67490;52.086;5.122;2023-04-25T07:23:24;5.38;4.95;4.16;3.00;24.13;24.08;23.88;22.78;18.21;0.66
78211;SPS30;67490;52.086;5.122;2023-04-25T07:26:10;4.77;4.43;3.81;2.86;22.95;22.91;22.74;21.87;17.73;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T07:28:55;4.66;4.35;3.77;2.87;23.05;23.02;22.86;22.04;17.97;0.62
78211;SPS30;67490;52.086;5.122;2023-04-25T07:31:39;4.86;4.51;3.87;2.90;23.30;23.25;23.09;22.19;17.98;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T07:34:24;4.40;4.08;3.48;2.58;20.72;20.69;20.53;19.69;15.90;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T07:37:08;4.10;3.80;3.25;2.42;19.45;19.41;19.27;18.50;14.95;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T07:39:53;3.85;3.55;3.00;2.18;17.50;17.46;17.32;16.55;13.26;0.66
78211;SPS30;67490;52.086;5.122;2023-04-25T07:42:39;3.30;3.05;2.60;1.92;15.42;15.39;15.27;14.63;11.80;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T07:45:23;3.03;2.80;2.40;1.78;14.31;14.28;14.17;13.60;10.99;0.64
78211;SPS30;67490;52.086;5.122;2023-04-25T07:48:08;2.58;2.38;2.03;1.50;12.05;12.03;11.93;11.44;9.23;0.65
78211;SPS30;67490;52.086;5.122;2023-04-25T07:50:52;2.51;2.32;1.97;1.44;11.60;11.57;11.48;10.99;8.84;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T07:53:37;2.37;2.18;1.84;1.33;10.69;10.67;10.58;10.10;8.09;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T07:56:22;2.50;2.31;1.96;1.44;11.54;11.52;11.43;10.94;8.79;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T07:59:08;2.32;2.15;1.83;1.35;10.86;10.84;10.76;10.32;8.32;0.68
78211;SPS30;67490;52.086;5.122;2023-04-25T08:01:52;2.59;2.40;2.06;1.55;12.43;12.41;12.32;11.85;9.60;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T08:04:37;2.81;2.60;2.24;1.68;13.47;13.44;13.35;12.83;10.40;0.67
78211;SPS30;67490;52.086;5.122;2023-04-25T08:07:21;3.03;2.78;2.32;1.64;13.22;13.19;13.07;12.43;9.88;0.69
78211;SPS30;67490;52.086;5.122;2023-04-25T08:10:06;3.89;3.52;2.85;1.89;15.21;15.17;15.00;14.07;10.89;0.72
78211;SPS30;67490;52.086;5.122;2023-04-25T08:12:51;4.13;3.71;2.95;1.88;15.18;15.13;14.93;13.90;10.57;0.76
78211;SPS30;67490;52.086;5.122;2023-04-25T08:15:37;4.17;3.73;2.93;1.83;14.72;14.67;14.47;13.39;10.06;0.78
78211;SPS30;67490;52.086;5.122;2023-04-25T08:18:23;3.81;3.42;2.70;1.71;13.76;13.72;13.54;12.57;9.50;0.77
78211;SPS30;67490;52.086;5.122;2023-04-25T08:21:07;4.48;4.02;3.18;2.01;16.20;16.15;15.93;14.79;11.19;0.77
78211;SPS30;67490;52.086;5.122;2023-04-25T08:23:54;4.08;3.67;2.93;1.89;15.20;15.15;14.96;13.95;10.65;0.76
78211;SPS30;67490;52.086;5.122;2023-04-25T08:26:39;4.11;3.70;2.96;1.92;15.46;15.41;15.22;14.21;10.87;0.75
78211;SPS30;67490;52.086;5.122;2023-04-25T08:29:25;4.48;3.99;3.12;1.91;15.42;15.36;15.14;13.95;10.40;0.79
78211;SPS30;67490;52.086;5.122;2023-04-25T08:32:11;4.63;4.12;3.21;1.94;15.67;15.61;15.38;14.13;10.47;0.80
78211;SPS30;67490;52.086;5.122;2023-04-25T08:34:55;4.31;3.86;3.04;1.90;15.33;15.28;15.07;13.96;10.51;0.77
78211;SPS30;67490;52.086;5.122;2023-04-25T08:37:40;4.79;4.28;3.34;2.04;16.46;16.40;16.16;14.89;11.08;0.79
78211;SPS30;67490;52.086;5.122;2023-04-25T08:40:26;4.25;3.80;3.00;1.88;15.17;15.12;14.92;13.83;10.42;0.77
78211;SPS30;67490;52.086;5.122;2023-04-25T08:43:14;4.02;3.62;2.91;1.90;15.33;15.29;15.10;14.13;10.85;0.74
78211;SPS30;67490;52.086;5.122;2023-04-25T08:45:59;4.06;3.65;2.90;1.86;14.97;14.92;14.73;13.72;10.44;0.74
78211;SPS30;67490;52.086;5.122;2023-04-25T08:48:45;4.53;4.07;3.24;2.08;16.76;16.70;16.49;15.36;11.70;0.72
