sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:02:24;4.33;4.33;4.33;4.21;36.40;36.40;36.40;36.31;32.11;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:04:50;4.90;4.90;4.90;4.76;41.19;41.19;41.18;41.08;36.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:07:16;5.33;5.33;5.33;5.18;44.82;44.82;44.82;44.71;39.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:09:41;5.01;5.01;5.01;4.86;42.08;42.08;42.08;41.97;37.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:12:07;5.40;5.40;5.40;5.25;45.40;45.40;45.40;45.28;40.05;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:14:33;4.80;4.80;4.80;4.66;40.33;40.33;40.33;40.23;35.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:16:59;4.48;4.48;4.48;4.36;37.70;37.70;37.70;37.60;33.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:19:26;4.36;4.36;4.36;4.23;36.62;36.62;36.62;36.53;32.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:21:52;4.63;4.63;4.63;4.50;38.95;38.95;38.95;38.85;34.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:24:18;4.33;4.33;4.33;4.21;36.40;36.40;36.39;36.30;32.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:26:44;4.07;4.07;4.07;3.96;34.24;34.24;34.23;34.15;30.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:29:09;3.96;3.96;3.96;3.85;33.32;33.32;33.32;33.23;29.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:31:36;4.06;4.06;4.06;3.94;34.10;34.10;34.09;34.01;30.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:34:01;4.09;4.09;4.09;3.97;34.37;34.37;34.37;34.28;30.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:36:28;3.97;3.97;3.97;3.86;33.37;33.37;33.37;33.28;29.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:38:54;3.87;3.87;3.87;3.76;32.55;32.55;32.55;32.47;28.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:41:20;4.04;4.04;4.04;3.92;33.96;33.96;33.96;33.88;29.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:43:47;4.33;4.33;4.33;4.20;36.38;36.38;36.37;36.28;32.09;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:46:14;4.27;4.27;4.27;4.15;35.88;35.88;35.88;35.79;31.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:48:40;4.32;4.32;4.32;4.20;36.32;36.32;36.32;36.23;32.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:51:06;4.19;4.19;4.19;4.07;35.25;35.25;35.25;35.16;31.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:53:32;4.19;4.19;4.19;4.07;35.25;35.25;35.25;35.16;31.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:55:58;4.31;4.31;4.31;4.19;36.24;36.24;36.23;36.14;31.96;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T00:58:24;4.06;4.06;4.06;3.95;34.17;34.17;34.17;34.08;30.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:00:51;3.87;3.87;3.87;3.76;32.50;32.50;32.49;32.41;28.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:03:18;4.10;4.10;4.10;3.98;34.44;34.44;34.43;34.35;30.37;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:05:45;4.06;4.06;4.06;3.94;34.09;34.09;34.09;34.01;30.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:08:12;4.00;4.00;4.00;3.88;33.60;33.60;33.60;33.51;29.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:10:39;4.18;4.18;4.18;4.06;35.14;35.14;35.14;35.05;31.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:13:05;4.11;4.11;4.11;3.99;34.52;34.52;34.52;34.43;30.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:15:31;4.01;4.01;4.01;3.90;33.72;33.72;33.72;33.64;29.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:17:57;3.87;3.87;3.87;3.76;32.52;32.51;32.51;32.43;28.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:20:24;4.04;4.04;4.04;3.92;33.93;33.92;33.92;33.84;29.92;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:22:50;4.28;4.28;4.28;4.16;35.96;35.96;35.95;35.87;31.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:25:17;4.38;4.38;4.38;4.25;36.79;36.78;36.78;36.69;32.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:27:44;4.57;4.57;4.57;4.44;38.45;38.45;38.44;38.35;33.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:30:14;4.36;4.36;4.36;4.24;36.66;36.66;36.65;36.56;32.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:32:41;4.47;4.47;4.47;4.35;37.62;37.62;37.61;37.52;33.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:35:09;4.35;4.35;4.35;4.22;36.53;36.53;36.53;36.44;32.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:37:37;4.29;4.29;4.29;4.17;36.09;36.08;36.08;35.99;31.83;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:40:05;4.37;4.37;4.37;4.24;36.72;36.72;36.72;36.63;32.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:42:32;4.52;4.52;4.52;4.39;38.02;38.02;38.01;37.92;33.53;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:44:59;4.74;4.74;4.74;4.60;39.84;39.84;39.84;39.74;35.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:47:25;5.01;5.01;5.01;4.86;42.09;42.09;42.09;41.98;37.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:49:51;5.09;5.09;5.09;4.94;42.79;42.79;42.78;42.68;37.74;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:52:17;5.18;5.18;5.18;5.03;43.55;43.55;43.54;43.44;38.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:54:43;4.97;4.97;4.97;4.83;41.77;41.77;41.76;41.66;36.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:57:09;5.25;5.25;5.25;5.10;44.10;44.10;44.09;43.99;38.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T01:59:36;5.29;5.29;5.29;5.14;44.49;44.49;44.49;44.38;39.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:02:03;4.98;4.98;4.98;4.84;41.90;41.90;41.90;41.79;36.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:04:30;5.18;5.18;5.18;5.04;43.59;43.59;43.58;43.47;38.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:06:57;5.12;5.12;5.12;4.98;43.07;43.07;43.07;42.96;37.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:09:23;5.15;5.15;5.15;5.01;43.32;43.32;43.32;43.21;38.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:11:50;5.62;5.62;5.62;5.46;47.26;47.25;47.25;47.13;41.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:14:17;5.60;5.60;5.60;5.44;47.05;47.05;47.05;46.93;41.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:16:43;5.37;5.37;5.37;5.22;45.14;45.14;45.14;45.02;39.82;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:19:09;5.30;5.30;5.30;5.15;44.60;44.59;44.59;44.48;39.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:21:36;5.47;5.47;5.47;5.32;46.02;46.02;46.02;45.90;40.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:24:02;5.27;5.27;5.27;5.12;44.29;44.28;44.28;44.17;39.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:26:29;5.35;5.35;5.35;5.20;45.00;45.00;45.00;44.89;39.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:28:56;5.61;5.61;5.61;5.45;47.16;47.15;47.15;47.03;41.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:31:22;6.06;6.06;6.06;5.89;50.94;50.94;50.94;50.81;44.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:33:48;5.65;5.65;5.65;5.49;47.49;47.49;47.48;47.37;41.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:36:15;5.42;5.42;5.42;5.26;45.54;45.54;45.54;45.42;40.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:38:41;5.23;5.23;5.23;5.08;44.00;43.99;43.99;43.88;38.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:41:07;5.28;5.28;5.28;5.13;44.41;44.41;44.41;44.30;39.17;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:43:32;5.01;5.01;5.01;4.86;42.08;42.08;42.08;41.98;37.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:45:59;4.46;4.46;4.46;4.33;37.46;37.46;37.46;37.36;33.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:48:25;4.61;4.61;4.61;4.47;38.73;38.73;38.72;38.63;34.16;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:50:51;4.35;4.35;4.35;4.23;36.57;36.56;36.56;36.47;32.25;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:53:17;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:55:43;4.36;4.36;4.36;4.24;36.68;36.68;36.68;36.59;32.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T02:58:09;4.39;4.39;4.39;4.26;36.90;36.90;36.90;36.81;32.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:00:35;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.97;30.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:03:01;3.79;3.79;3.79;3.69;31.90;31.90;31.90;31.82;28.14;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:05:27;4.14;4.14;4.14;4.02;34.82;34.82;34.82;34.73;30.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:07:53;3.46;3.46;3.46;3.36;29.07;29.07;29.07;29.00;25.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:10:19;3.51;3.51;3.51;3.41;29.53;29.53;29.53;29.46;26.05;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:12:45;3.28;3.28;3.28;3.19;27.58;27.58;27.57;27.51;24.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:15:11;3.35;3.35;3.35;3.25;28.16;28.15;28.15;28.08;24.83;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:17:37;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.14;23.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:20:03;3.46;3.46;3.46;3.36;29.09;29.09;29.09;29.01;25.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:22:29;3.84;3.84;3.84;3.73;32.27;32.27;32.27;32.19;28.47;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:24:55;3.77;3.77;3.77;3.66;31.69;31.69;31.68;31.61;27.95;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:27:21;3.51;3.51;3.51;3.41;29.52;29.52;29.52;29.44;26.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:29:47;3.48;3.48;3.48;3.38;29.27;29.27;29.27;29.20;25.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:32:13;3.36;3.36;3.36;3.26;28.24;28.24;28.23;28.16;24.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:34:39;3.38;3.38;3.38;3.28;28.40;28.40;28.39;28.32;25.05;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:37:05;3.47;3.47;3.47;3.37;29.21;29.20;29.20;29.13;25.76;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:39:31;3.67;3.67;3.67;3.57;30.87;30.87;30.86;30.79;27.23;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:41:57;3.43;3.43;3.43;3.33;28.86;28.86;28.85;28.78;25.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:44:23;3.43;3.43;3.43;3.33;28.84;28.83;28.83;28.76;25.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:46:49;3.14;3.14;3.14;3.05;26.42;26.42;26.42;26.36;23.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:49:16;3.23;3.23;3.23;3.14;27.19;27.19;27.19;27.12;23.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:51:42;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:54:08;2.99;2.99;2.99;2.90;25.13;25.13;25.13;25.07;22.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:56:33;3.07;3.07;3.07;2.99;25.84;25.84;25.84;25.78;22.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T03:58:59;2.86;2.86;2.86;2.78;24.07;24.07;24.07;24.01;21.24;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:01:25;3.16;3.16;3.16;3.07;26.59;26.59;26.59;26.52;23.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:03:51;3.04;3.04;3.04;2.95;25.53;25.53;25.53;25.46;22.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:06:17;2.84;2.84;2.84;2.76;23.89;23.89;23.89;23.83;21.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:08:43;2.77;2.77;2.77;2.69;23.29;23.29;23.29;23.23;20.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:11:09;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.30;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:13:35;3.28;3.28;3.28;3.18;27.56;27.56;27.56;27.49;24.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:16:01;2.99;2.99;2.99;2.90;25.12;25.12;25.12;25.06;22.16;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:18:27;3.03;3.03;3.03;2.94;25.46;25.46;25.46;25.39;22.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:20:53;3.01;3.01;3.01;2.93;25.33;25.32;25.32;25.26;22.34;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:23:19;3.25;3.25;3.25;3.16;27.36;27.36;27.36;27.29;24.13;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:25:45;3.14;3.14;3.14;3.05;26.40;26.40;26.40;26.33;23.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:28:11;3.43;3.43;3.43;3.33;28.85;28.85;28.85;28.78;25.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:30:38;3.45;3.45;3.45;3.36;29.04;29.03;29.03;28.96;25.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:33:04;3.31;3.31;3.31;3.22;27.85;27.84;27.84;27.77;24.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:35:29;3.40;3.40;3.40;3.30;28.57;28.57;28.56;28.49;25.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:37:55;3.59;3.59;3.59;3.49;30.18;30.17;30.17;30.10;26.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:40:21;3.24;3.24;3.24;3.15;27.22;27.22;27.22;27.15;24.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:42:47;3.30;3.30;3.30;3.21;27.76;27.76;27.76;27.69;24.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:45:13;3.28;3.28;3.28;3.19;27.59;27.59;27.58;27.52;24.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:47:40;3.46;3.46;3.46;3.36;29.08;29.08;29.08;29.01;25.65;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:50:06;3.34;3.34;3.34;3.25;28.12;28.11;28.11;28.04;24.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:52:35;3.43;3.43;3.43;3.33;28.84;28.83;28.83;28.76;25.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:55:02;3.25;3.25;3.25;3.15;27.30;27.30;27.30;27.23;24.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:57:29;3.24;3.24;3.24;3.15;27.24;27.24;27.24;27.17;24.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T04:59:55;3.29;3.29;3.29;3.19;27.64;27.64;27.64;27.57;24.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:02:21;3.51;3.51;3.51;3.41;29.50;29.50;29.50;29.43;26.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:04:47;4.01;4.01;4.01;3.89;33.69;33.69;33.69;33.60;29.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:07:12;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:09:39;4.30;4.30;4.30;4.18;36.16;36.16;36.16;36.07;31.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:12:05;4.37;4.37;4.37;4.25;36.78;36.78;36.78;36.68;32.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:14:31;4.84;4.84;4.84;4.70;40.68;40.68;40.68;40.58;35.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:16:57;4.91;4.91;4.91;4.77;41.24;41.24;41.24;41.14;36.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:19:23;4.73;4.73;4.73;4.59;39.76;39.75;39.75;39.65;35.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:21:49;4.82;4.82;4.82;4.68;40.53;40.53;40.53;40.43;35.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:24:15;4.76;4.76;4.76;4.63;40.05;40.05;40.04;39.94;35.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:26:41;4.81;4.81;4.81;4.67;40.41;40.41;40.41;40.31;35.65;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:29:07;5.10;5.10;5.10;4.96;42.89;42.89;42.89;42.78;37.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:31:33;5.39;5.39;5.39;5.23;45.28;45.28;45.27;45.16;39.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:33:58;5.39;5.39;5.39;5.24;45.34;45.34;45.34;45.23;40.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:36:24;5.90;5.90;5.90;5.73;49.60;49.60;49.59;49.47;43.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:38:50;6.68;6.67;6.64;6.42;55.50;55.50;55.49;55.31;48.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:41:16;6.78;6.78;6.77;6.57;56.88;56.88;56.88;56.73;50.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:43:42;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.53;47.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:46:08;5.40;5.40;5.40;5.25;45.40;45.40;45.40;45.29;40.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:48:34;5.13;5.13;5.13;4.99;43.15;43.15;43.14;43.04;38.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:51:01;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.10;39.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:53:26;5.12;5.12;5.12;4.97;43.05;43.04;43.04;42.94;37.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:55:53;5.26;5.26;5.26;5.11;44.24;44.24;44.23;44.12;39.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T05:58:19;5.23;5.23;5.23;5.08;43.96;43.96;43.96;43.85;38.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:00:45;5.21;5.21;5.21;5.06;43.77;43.77;43.77;43.66;38.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:06:30;5.54;5.54;5.54;5.38;46.60;46.60;46.60;46.48;41.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:08:56;5.66;5.66;5.66;5.50;47.58;47.58;47.57;47.46;41.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:11:22;4.84;4.84;4.84;4.70;40.71;40.71;40.70;40.60;35.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:13:48;4.62;4.62;4.62;4.49;38.88;38.88;38.87;38.78;34.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:16:13;4.53;4.53;4.53;4.40;38.07;38.07;38.07;37.97;33.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:18:40;4.33;4.33;4.33;4.21;36.44;36.44;36.44;36.35;32.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:21:05;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.72;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:23:32;5.13;5.13;5.13;4.99;43.15;43.15;43.15;43.04;38.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:25:57;5.34;5.34;5.34;5.19;44.90;44.90;44.89;44.78;39.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:28:23;5.63;5.63;5.63;5.47;47.31;47.31;47.30;47.19;41.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:30:49;5.87;5.87;5.87;5.70;49.34;49.34;49.34;49.21;43.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:36:55;5.50;5.50;5.50;5.34;46.21;46.21;46.21;46.09;40.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:39:20;6.20;6.20;6.20;6.02;52.14;52.14;52.13;52.00;45.99;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:41:46;5.87;5.87;5.87;5.70;49.36;49.35;49.35;49.23;43.53;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:44:12;5.66;5.66;5.64;5.46;47.21;47.21;47.21;47.07;41.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:46:37;5.71;5.71;5.67;5.47;47.26;47.25;47.25;47.08;41.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:49:03;5.56;5.56;5.55;5.37;46.49;46.49;46.49;46.36;40.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:51:29;5.75;5.75;5.72;5.53;47.83;47.83;47.82;47.67;42.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:53:55;5.56;5.56;5.54;5.36;46.35;46.35;46.35;46.21;40.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:56:20;6.01;6.01;6.01;5.84;50.56;50.55;50.55;50.43;44.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T06:58:46;5.91;5.91;5.91;5.74;49.70;49.70;49.69;49.57;43.84;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:01:12;5.75;5.75;5.74;5.56;48.15;48.15;48.14;48.01;42.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:03:38;6.01;6.01;5.99;5.79;50.09;50.09;50.08;49.93;44.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:06:03;5.35;5.35;5.35;5.19;44.94;44.94;44.94;44.83;39.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:08:29;4.87;4.87;4.87;4.73;40.97;40.97;40.97;40.86;36.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:10:55;4.31;4.31;4.31;4.19;36.25;36.25;36.25;36.16;31.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:13:21;3.87;3.87;3.87;3.76;32.54;32.54;32.54;32.45;28.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:15:46;3.87;3.87;3.87;3.76;32.56;32.55;32.55;32.47;28.72;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:18:12;3.94;3.94;3.94;3.83;33.16;33.16;33.16;33.08;29.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:20:38;4.30;4.30;4.30;4.18;36.14;36.14;36.13;36.04;31.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:23:04;4.00;4.00;4.00;3.89;33.63;33.62;33.62;33.54;29.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:25:29;3.81;3.81;3.81;3.70;32.06;32.06;32.05;31.97;28.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:27:55;4.17;4.17;4.17;4.05;35.07;35.07;35.07;34.98;30.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:30:21;3.74;3.74;3.74;3.64;31.48;31.48;31.48;31.40;27.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-25T07:32:48;3.73;3.73;3.73;3.62;31.35;31.35;31.35;31.27;27.65;0.55
