sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-04-25T00:01:23;95050.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T00:03:51;95083.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T00:06:23;95065.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T00:08:55;95107.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T00:11:24;95059.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T00:13:53;94879.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T00:16:23;94929.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T00:18:52;94841.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T00:21:21;95063.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T00:23:52;94895.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T00:26:22;94904.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T00:28:52;94815.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T00:31:21;94950.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T00:33:50;95060.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T00:36:19;95039.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T00:38:53;95042.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-04-25T00:41:36;94906.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T00:44:09;94986.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T00:46:49;95152.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T00:49:19;95067.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T00:52:02;94901.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T00:54:31;94923.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T00:57:02;94814.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-04-25T00:59:33;95035.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T01:02:05;94873.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T01:04:35;94841.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T01:07:04;95049.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T01:09:33;94873.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T01:12:05;94851.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T01:14:38;94821.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-04-25T01:17:09;95015.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-04-25T01:19:38;94821.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T01:22:08;94893.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-04-25T01:24:39;94900.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-04-25T01:27:08;94916.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-04-25T01:29:37;94760.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T01:32:07;94871.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-04-25T01:34:36;95008.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T01:37:05;94869.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T01:39:35;94706.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T01:42:04;95002.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T01:44:33;95004.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T01:47:02;94965.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T01:49:31;94771.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T01:52:07;95042.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-04-25T01:54:40;94595.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T01:57:12;94804.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T01:59:41;94855.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T02:02:10;94771.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T02:04:42;94835.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T02:07:11;94997.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T02:09:41;94738.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-04-25T02:12:11;94916.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T02:14:39;94990.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T02:17:08;94990.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T02:19:37;95036.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T02:22:06;94736.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T02:24:35;94882.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T02:27:06;94746.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T02:29:35;94983.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T02:32:04;94971.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T02:34:33;94989.00;;;7.80
30765;BMP180;494;48.744;10.106;2023-04-25T02:37:02;94839.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T02:39:31;94678.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T02:41:59;94214.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T02:44:29;94954.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-04-25T02:46:58;94850.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T02:49:27;94835.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T02:51:56;94543.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T02:54:25;94899.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T02:56:54;94329.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T02:59:23;94829.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T03:01:53;94964.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T03:04:22;94827.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T03:06:53;94382.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T03:09:22;94658.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T03:11:50;94733.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T03:14:21;94967.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T03:16:50;94558.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T03:19:20;94173.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-04-25T03:21:49;94421.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T03:24:17;94857.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T03:26:46;94645.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T03:29:15;94935.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T03:31:44;94845.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T03:34:12;94954.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T03:36:44;94545.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T03:39:13;94897.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T03:41:41;94955.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T03:44:10;94967.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T03:46:39;94999.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T03:49:08;94820.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-04-25T03:51:37;94716.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-04-25T03:54:07;95036.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T03:56:35;94505.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T03:59:04;94563.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-04-25T04:01:33;94569.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:04:01;94895.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:06:31;94753.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T04:09:00;94980.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:11:30;94834.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:13:59;94981.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:16:28;94910.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:19:00;94801.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:21:29;94969.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T04:24:00;94810.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T04:26:32;94744.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:29:01;94716.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:31:31;94798.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:34:00;94845.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:36:29;94604.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-04-25T04:39:01;94971.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:41:34;94839.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:44:05;95013.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T04:46:35;94977.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T04:49:10;95004.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T04:51:39;94965.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T04:54:08;94394.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T04:56:43;94938.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T04:59:12;94980.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T05:01:41;94960.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T05:04:11;94565.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T05:06:44;95027.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T05:09:15;94765.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T05:11:49;94988.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T05:14:17;94904.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T05:17:06;94765.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T05:19:35;94715.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T05:22:04;94737.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T05:24:33;94998.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T05:27:03;94980.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T05:29:33;94983.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T05:32:02;95043.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T05:34:33;94376.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T05:37:02;94572.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-04-25T05:39:31;94817.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-04-25T05:42:00;94976.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-04-25T05:44:31;94584.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-04-25T05:47:02;94976.00;;;9.40
30765;BMP180;494;48.744;10.106;2023-04-25T05:49:31;94960.00;;;9.60
30765;BMP180;494;48.744;10.106;2023-04-25T05:52:03;94962.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-04-25T05:54:32;94966.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-04-25T05:57:01;94819.00;;;9.30
30765;BMP180;494;48.744;10.106;2023-04-25T05:59:34;94858.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-04-25T06:02:03;94792.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-04-25T06:04:32;94720.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-04-25T06:07:04;94807.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-04-25T06:09:34;94971.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-04-25T06:12:05;93524.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-04-25T06:14:38;95089.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-04-25T06:17:07;94315.00;;;9.60
30765;BMP180;494;48.744;10.106;2023-04-25T06:19:37;95023.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-04-25T06:22:07;94877.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:24:37;95045.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:27:09;94994.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:29:45;94202.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:32:14;94026.00;;;7.70
30765;BMP180;494;48.744;10.106;2023-04-25T06:34:43;94017.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-04-25T06:37:12;95000.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T06:39:42;94271.00;;;9.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:42:11;94162.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-04-25T06:44:39;95047.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-04-25T06:47:10;94977.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-04-25T06:49:39;94796.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-04-25T06:52:08;94805.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-04-25T06:54:38;95006.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T06:57:07;94340.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T06:59:35;94774.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-04-25T07:02:05;95111.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-04-25T07:04:36;93803.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-04-25T07:07:05;94077.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-04-25T07:09:34;95002.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-04-25T07:12:04;94746.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T07:14:35;94086.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:17:03;95089.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T07:19:35;94899.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T07:22:06;95165.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:24:35;94280.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:27:04;94921.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:29:33;95007.00;;;12.50
30765;BMP180;494;48.744;10.106;2023-04-25T07:32:04;94932.00;;;12.50
30765;BMP180;494;48.744;10.106;2023-04-25T07:34:34;94971.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T07:37:05;94689.00;;;12.30
30765;BMP180;494;48.744;10.106;2023-04-25T07:39:33;94998.00;;;12.30
30765;BMP180;494;48.744;10.106;2023-04-25T07:42:02;94984.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:44:34;94982.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T07:47:06;93990.00;;;11.90
30765;BMP180;494;48.744;10.106;2023-04-25T07:49:37;94956.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-04-25T07:52:06;94325.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T07:54:37;94161.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-04-25T07:57:06;94559.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-04-25T07:59:35;94985.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T08:02:04;94950.00;;;12.50
30765;BMP180;494;48.744;10.106;2023-04-25T08:04:32;94872.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T08:07:03;95006.00;;;12.50
30765;BMP180;494;48.744;10.106;2023-04-25T08:09:32;94997.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T08:12:03;94984.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T08:14:32;94883.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-04-25T08:17:03;94908.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T08:19:32;94772.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-04-25T08:22:02;95015.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-04-25T08:24:31;94740.00;;;12.10
30765;BMP180;494;48.744;10.106;2023-04-25T08:27:02;94897.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-04-25T08:29:31;94708.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-04-25T08:32:00;94916.00;;;12.00
30765;BMP180;494;48.744;10.106;2023-04-25T08:34:29;94439.00;;;11.00
30765;BMP180;494;48.744;10.106;2023-04-25T08:36:58;95025.00;;;12.00
30765;BMP180;494;48.744;10.106;2023-04-25T08:39:28;94914.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T08:41:57;94856.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T08:44:26;94969.00;;;12.10
30765;BMP180;494;48.744;10.106;2023-04-25T08:46:56;94874.00;;;11.90
30765;BMP180;494;48.744;10.106;2023-04-25T08:49:26;95043.00;;;11.80
30765;BMP180;494;48.744;10.106;2023-04-25T08:51:59;95050.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T08:54:31;94990.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T08:57:03;95049.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T08:59:33;95056.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T09:02:05;95069.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T09:04:33;95061.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T09:07:02;94901.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T09:09:32;94865.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-04-25T09:12:01;94801.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T09:14:30;95114.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T09:17:04;95071.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T09:19:36;95075.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T09:22:08;94906.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T09:24:40;94865.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T09:27:12;95090.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-04-25T09:29:43;94902.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T09:32:16;95092.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T09:34:48;95095.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T09:37:19;95040.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T09:39:53;95147.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T09:42:23;95146.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T09:44:54;95109.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T09:47:25;95136.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T09:49:55;94877.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T09:52:25;94949.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T09:54:55;95131.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T09:57:24;95121.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T09:59:55;94910.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T10:02:26;94427.00;;;11.00
30765;BMP180;494;48.744;10.106;2023-04-25T10:04:56;95060.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:07:31;95011.00;;;11.80
30765;BMP180;494;48.744;10.106;2023-04-25T10:10:05;94982.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T10:12:35;95109.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:15:05;94951.00;;;11.80
30765;BMP180;494;48.744;10.106;2023-04-25T10:17:36;95033.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:20:08;95122.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T10:22:41;95096.00;;;12.10
30765;BMP180;494;48.744;10.106;2023-04-25T10:25:12;94810.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:27:41;95016.00;;;12.30
30765;BMP180;494;48.744;10.106;2023-04-25T10:30:14;95101.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:32:44;95131.00;;;12.10
30765;BMP180;494;48.744;10.106;2023-04-25T10:35:16;95163.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-04-25T10:37:59;95075.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-04-25T10:40:30;95129.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-04-25T10:43:36;95114.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:46:19;95037.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-04-25T10:48:50;95009.00;;;14.20
30765;BMP180;494;48.744;10.106;2023-04-25T10:51:21;95108.00;;;14.60
30765;BMP180;494;48.744;10.106;2023-04-25T10:53:59;95048.00;;;14.90
30765;BMP180;494;48.744;10.106;2023-04-25T10:56:37;95112.00;;;15.10
30765;BMP180;494;48.744;10.106;2023-04-25T10:59:12;94768.00;;;15.20
30765;BMP180;494;48.744;10.106;2023-04-25T11:01:52;94997.00;;;15.50
30765;BMP180;494;48.744;10.106;2023-04-25T11:04:24;95117.00;;;15.30
30765;BMP180;494;48.744;10.106;2023-04-25T11:07:13;95117.00;;;15.20
30765;BMP180;494;48.744;10.106;2023-04-25T11:09:46;95119.00;;;14.70
30765;BMP180;494;48.744;10.106;2023-04-25T11:12:31;94940.00;;;14.80
30765;BMP180;494;48.744;10.106;2023-04-25T11:15:01;94961.00;;;14.20
30765;BMP180;494;48.744;10.106;2023-04-25T11:17:31;95043.00;;;14.00
30765;BMP180;494;48.744;10.106;2023-04-25T11:20:00;95083.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-04-25T11:22:34;95006.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-04-25T11:25:08;95154.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-04-25T11:27:52;94871.00;;;11.50
30765;BMP180;494;48.744;10.106;2023-04-25T11:30:22;95156.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T11:32:52;95144.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-04-25T11:35:21;95153.00;;;12.40
30765;BMP180;494;48.744;10.106;2023-04-25T11:37:52;95098.00;;;11.90
30765;BMP180;494;48.744;10.106;2023-04-25T11:40:21;95155.00;;;11.80
30765;BMP180;494;48.744;10.106;2023-04-25T11:42:52;95162.00;;;11.90
30765;BMP180;494;48.744;10.106;2023-04-25T11:45:23;95158.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T11:47:52;95163.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T11:50:21;95006.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T11:52:50;95163.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T11:55:20;95166.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T11:57:51;95060.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-04-25T12:00:22;95163.00;;;11.60
30765;BMP180;494;48.744;10.106;2023-04-25T12:02:53;95070.00;;;11.70
30765;BMP180;494;48.744;10.106;2023-04-25T12:05:26;95183.00;;;11.40
30765;BMP180;494;48.744;10.106;2023-04-25T12:08:11;94924.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-04-25T12:10:42;95192.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-04-25T12:13:20;95191.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T12:15:50;95070.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-04-25T12:18:20;95203.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T12:20:49;94927.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T12:23:26;95213.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-04-25T12:25:56;95293.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-04-25T12:28:26;95220.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-04-25T12:30:57;95214.00;;;9.20
30765;BMP180;494;48.744;10.106;2023-04-25T12:33:29;95218.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T12:35:59;95226.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T12:38:37;94336.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-04-25T12:41:06;94593.00;;;6.10
30765;BMP180;494;48.744;10.106;2023-04-25T12:43:36;94126.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-04-25T12:46:05;95311.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-04-25T12:48:34;94996.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-04-25T12:51:03;94386.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-04-25T12:53:32;95403.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-04-25T12:56:06;94677.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-04-25T12:58:36;94803.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-04-25T13:01:05;95131.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T13:03:36;95242.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-04-25T13:06:06;94727.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T13:08:36;94360.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:11:09;95382.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-04-25T13:13:40;94266.00;;;9.40
30765;BMP180;494;48.744;10.106;2023-04-25T13:16:09;95313.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-04-25T13:18:39;95118.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-04-25T13:21:10;95178.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-04-25T13:23:40;95259.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:26:10;95255.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:28:40;94875.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:31:11;95254.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-04-25T13:33:39;95265.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:36:08;95253.00;;;11.90
30765;BMP180;494;48.744;10.106;2023-04-25T13:38:37;95252.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:41:06;95255.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-04-25T13:43:35;95161.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-04-25T13:46:06;94736.00;;;12.30
30765;BMP180;494;48.744;10.106;2023-04-25T13:48:39;95132.00;;;12.40
30765;BMP180;494;48.744;10.106;2023-04-25T13:51:15;95211.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-04-25T13:53:44;95195.00;;;12.90
