sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-04-25T00:02:21;46.12;35.57;68.00;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:05:28;45.29;35.88;69.45;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:08:35;45.84;35.25;71.85;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:11:44;47.26;35.94;69.63;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:14:50;46.01;34.71;70.66;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:17:57;47.66;35.12;69.41;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:21:02;49.79;35.57;74.26;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:24:09;48.12;36.63;69.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:27:17;51.68;37.55;73.61;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:30:23;50.85;38.54;72.41;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:33:29;53.16;38.12;73.09;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:36:36;55.54;39.14;74.14;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:39:42;55.64;38.25;72.53;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:42:52;55.19;39.87;73.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:46:00;54.64;39.33;70.77;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:49:06;55.32;39.15;72.25;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:52:17;54.42;39.10;72.36;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:55:24;52.58;38.20;71.00;;
76338;Laerm;20358;50.272;19.026;2023-04-25T00:58:32;51.21;36.52;71.67;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:01:39;51.60;35.92;72.21;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:04:48;48.31;36.33;69.36;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:07:54;51.03;38.38;74.67;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:11:00;53.37;38.76;71.45;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:14:10;53.85;37.95;72.25;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:17:18;52.01;36.97;69.93;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:20:26;52.09;36.72;70.96;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:23:37;51.26;36.93;72.88;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:26:44;51.46;38.20;76.40;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:29:57;49.22;35.99;71.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:33:04;50.42;36.17;71.21;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:36:11;51.48;38.07;73.20;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:39:21;52.83;37.13;72.69;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:42:27;51.11;36.34;73.70;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:45:34;50.27;36.25;72.11;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:48:42;51.22;38.04;72.10;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:51:49;51.01;37.46;72.48;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:55:01;50.95;36.15;69.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T01:58:10;48.92;36.85;73.30;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:01:33;50.13;36.63;75.01;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:04:52;49.09;37.08;70.96;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:08:01;50.25;37.06;73.65;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:11:10;53.66;38.29;77.12;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:14:24;52.26;40.84;70.79;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:17:37;53.43;38.73;76.66;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:20:43;53.45;38.96;72.46;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:23:50;52.66;39.11;72.79;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:26:58;53.77;40.56;71.43;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:30:06;54.16;40.85;73.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:33:12;54.11;41.96;72.27;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:36:20;55.96;43.01;73.73;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:39:26;55.02;41.08;74.56;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:42:36;52.96;39.49;72.26;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:45:42;52.12;40.34;71.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:48:48;53.03;40.00;71.89;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:51:54;49.80;38.41;71.00;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:55:00;51.05;39.95;70.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T02:58:10;50.54;38.32;72.68;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:01:24;49.86;40.94;72.58;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:04:30;49.59;39.31;70.71;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:07:37;51.21;41.05;70.88;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:10:45;49.41;39.65;68.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:13:56;50.73;39.97;68.19;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:17:02;50.50;41.55;69.77;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:20:11;50.60;40.36;70.44;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:23:17;51.72;41.21;69.59;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:26:23;51.04;41.78;70.71;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:29:32;52.81;41.87;77.20;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:32:40;51.42;41.78;72.53;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:35:49;51.66;43.33;68.93;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:38:56;51.91;42.62;68.90;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:42:04;52.47;43.42;69.24;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:45:13;54.45;43.62;71.13;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:48:19;53.10;40.56;68.58;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:51:29;53.61;43.65;71.96;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:54:36;53.88;44.94;67.60;;
76338;Laerm;20358;50.272;19.026;2023-04-25T03:57:49;52.97;45.04;71.39;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:00:58;51.94;42.18;70.06;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:04:07;52.57;42.59;68.66;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:07:13;53.92;43.47;69.10;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:10:23;51.60;43.23;68.98;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:13:29;53.59;46.14;71.81;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:16:40;53.08;44.79;72.47;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:19:47;52.17;43.81;69.13;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:22:55;54.58;45.67;70.10;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:26:01;52.98;45.72;69.71;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:29:31;53.73;45.56;70.79;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:32:50;53.96;46.01;69.76;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:35:57;55.37;46.76;71.28;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:39:05;54.72;46.75;68.17;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:42:18;55.01;45.33;84.34;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:45:29;55.70;48.42;69.89;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:48:57;53.47;47.65;70.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:52:29;53.87;45.08;70.24;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:55:54;54.42;45.86;68.19;;
76338;Laerm;20358;50.272;19.026;2023-04-25T04:59:47;56.16;46.00;69.63;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:03:22;54.60;47.84;73.31;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:07:13;56.67;46.48;73.39;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:10:26;54.82;47.09;69.22;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:13:31;55.85;45.20;73.84;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:17:28;53.63;46.32;67.60;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:20:41;53.63;46.67;65.48;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:24:03;54.68;44.99;68.13;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:27:27;55.02;46.66;67.16;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:30:34;57.49;47.28;88.35;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:33:52;53.60;45.91;70.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:37:03;55.59;47.88;70.95;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:40:22;55.16;48.12;76.24;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:43:40;54.85;45.93;69.45;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:47:03;57.33;47.77;78.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:50:29;57.91;48.41;78.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:53:38;54.21;47.61;70.00;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:56:48;57.62;49.35;72.87;;
76338;Laerm;20358;50.272;19.026;2023-04-25T05:59:54;57.05;49.42;74.91;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:03:15;55.69;49.85;70.73;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:06:23;54.95;49.18;72.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:09:29;55.83;47.10;71.44;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:12:38;53.11;44.35;66.08;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:15:44;54.66;48.26;67.26;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:18:50;55.24;48.01;74.05;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:21:57;54.20;47.54;68.13;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:25:03;55.11;47.12;70.81;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:28:13;55.47;48.69;71.45;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:31:19;53.47;44.54;67.98;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:34:27;53.65;46.82;72.95;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:37:34;53.36;46.08;69.17;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:40:40;55.55;47.58;70.03;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:43:48;54.07;45.96;67.99;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:47:03;54.36;46.18;70.63;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:50:09;54.68;47.56;67.47;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:53:16;53.57;47.76;67.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:56:28;56.08;47.89;73.33;;
76338;Laerm;20358;50.272;19.026;2023-04-25T06:59:46;53.95;46.33;73.11;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:02:52;53.91;44.81;70.57;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:05:59;55.49;47.15;66.72;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:09:05;56.10;45.69;73.16;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:12:12;55.24;47.35;71.42;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:15:21;55.05;46.50;73.43;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:18:28;54.37;46.82;70.69;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:21:34;53.12;45.55;69.05;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:24:41;54.05;45.50;70.94;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:27:54;53.04;46.14;70.02;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:31:04;54.19;45.03;69.09;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:34:10;53.11;44.75;66.28;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:37:17;52.29;42.93;70.02;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:40:40;55.23;44.72;73.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:43:48;53.03;46.01;70.50;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:46:58;54.84;46.94;71.68;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:50:09;75.27;43.84;87.92;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:53:15;58.71;47.19;90.55;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:56:36;62.60;45.90;85.05;;
76338;Laerm;20358;50.272;19.026;2023-04-25T07:59:54;61.35;43.22;78.49;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:03:04;55.99;46.18;70.55;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:06:11;54.04;46.15;69.76;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:09:27;53.60;44.91;70.76;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:12:39;53.63;45.04;71.16;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:15:46;57.24;42.39;79.30;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:18:55;59.33;44.25;77.31;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:22:01;62.47;45.93;77.87;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:25:18;54.96;44.93;71.35;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:28:24;53.88;42.33;69.97;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:31:34;54.22;45.76;73.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:34:45;54.44;45.29;70.90;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:37:51;52.15;42.54;73.55;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:41:00;52.86;44.24;69.70;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:44:13;54.56;46.35;72.91;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:47:22;55.43;46.41;70.58;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:50:35;53.52;45.43;72.99;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:53:44;54.09;46.46;70.93;;
76338;Laerm;20358;50.272;19.026;2023-04-25T08:57:02;55.06;45.66;71.85;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:00:10;54.76;45.82;69.82;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:03:19;54.14;44.41;72.41;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:06:30;54.98;46.38;72.93;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:09:41;63.03;48.27;80.89;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:13:03;53.30;45.01;68.01;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:17:01;53.28;47.19;67.85;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:20:24;54.15;47.21;69.39;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:23:40;52.38;44.56;69.35;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:26:47;53.67;44.31;69.35;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:29:58;53.99;44.68;70.61;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:33:32;52.57;44.43;68.38;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:36:40;54.03;44.73;74.18;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:40:09;52.77;45.83;66.80;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:43:36;52.96;43.44;71.29;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:46:43;53.58;46.00;69.70;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:49:56;55.84;44.64;70.25;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:53:03;59.57;46.18;80.94;;
76338;Laerm;20358;50.272;19.026;2023-04-25T09:57:10;52.79;44.79;71.01;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:00:20;54.51;45.73;73.89;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:03:29;53.77;47.05;68.58;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:06:50;53.77;43.80;71.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:10:00;54.49;45.10;66.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:13:11;52.78;41.95;68.40;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:16:18;54.33;47.49;69.50;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:19:26;52.49;42.77;66.52;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:22:37;55.56;44.75;76.33;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:25:45;54.79;45.85;69.02;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:29:02;66.86;46.68;88.33;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:32:09;55.28;45.55;69.06;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:35:27;62.90;47.73;75.40;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:38:36;67.39;47.40;86.65;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:41:47;54.07;44.71;70.38;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:45:09;56.56;46.51;74.91;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:48:25;55.25;47.52;71.40;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:51:33;56.23;46.87;79.65;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:54:58;55.46;48.45;70.74;;
76338;Laerm;20358;50.272;19.026;2023-04-25T10:58:04;54.45;45.63;67.04;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:01:14;55.92;46.19;71.50;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:04:23;53.46;45.29;70.02;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:07:38;54.17;47.15;70.30;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:10:48;53.75;45.99;68.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:13:54;55.72;45.96;71.34;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:17:04;54.28;46.68;70.81;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:20:10;56.09;46.78;71.34;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:23:19;54.98;47.28;73.25;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:26:25;53.17;46.59;68.34;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:29:34;54.94;47.38;70.84;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:32:44;55.03;45.12;73.21;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:35:52;53.69;44.69;68.33;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:38:58;54.49;46.21;74.15;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:42:05;55.66;46.27;75.45;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:45:15;54.79;46.95;68.98;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:48:24;55.75;46.35;70.91;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:51:38;55.80;46.42;77.37;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:54:45;54.06;45.89;69.99;;
76338;Laerm;20358;50.272;19.026;2023-04-25T11:57:52;52.80;43.78;68.95;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:01:00;53.51;43.78;65.38;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:04:17;54.76;45.75;72.30;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:07:29;52.47;42.18;69.38;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:10:38;55.42;45.90;69.25;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:13:52;53.98;45.55;72.06;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:17:00;54.36;47.91;73.16;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:20:14;56.12;45.61;72.36;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:23:26;52.91;46.10;70.39;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:26:50;54.69;45.65;72.22;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:29:58;55.82;46.71;72.50;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:33:05;56.45;44.86;73.54;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:36:13;56.62;47.26;72.89;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:39:24;56.43;46.42;74.06;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:42:29;57.97;48.58;84.82;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:45:36;53.50;45.41;72.48;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:48:42;55.24;45.41;72.35;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:51:51;55.68;47.88;70.84;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:54:57;57.30;46.75;71.57;;
76338;Laerm;20358;50.272;19.026;2023-04-25T12:58:04;57.74;49.77;73.72;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:01:09;54.23;46.23;70.74;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:04:17;56.16;46.85;72.81;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:07:26;56.61;44.89;70.19;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:10:34;55.16;45.98;71.65;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:13:43;55.23;47.23;73.42;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:16:50;55.15;45.51;72.00;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:19:57;54.77;48.74;74.05;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:23:06;54.73;47.35;68.97;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:26:12;61.89;48.53;84.94;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:29:19;54.81;43.95;72.85;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:32:24;55.60;47.53;72.79;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:35:31;56.11;48.03;71.86;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:38:40;57.04;48.11;72.94;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:41:48;55.34;45.69;71.76;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:44:54;55.83;46.05;75.81;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:48:00;55.36;47.67;71.96;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:51:06;54.76;47.45;68.39;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:54:15;55.65;46.17;69.64;;
76338;Laerm;20358;50.272;19.026;2023-04-25T13:57:21;53.91;45.67;72.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:00:27;56.26;46.10;73.78;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:03:33;55.07;44.58;69.11;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:06:40;54.87;46.03;74.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:09:49;54.36;45.99;69.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:12:57;55.28;46.84;70.11;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:16:03;54.40;44.32;70.14;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:19:10;54.46;45.38;73.52;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:22:15;54.05;45.48;69.48;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:25:25;54.40;46.23;72.75;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:28:31;53.89;41.39;70.43;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:31:39;55.59;46.08;75.31;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:34:45;54.58;46.85;74.14;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:37:53;55.31;45.91;69.73;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:41:03;54.79;45.85;72.71;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:44:09;53.25;41.39;71.72;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:47:16;54.54;44.91;70.27;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:50:23;54.46;44.52;70.83;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:53:28;56.24;41.32;79.29;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:56:38;52.63;41.23;72.03;;
76338;Laerm;20358;50.272;19.026;2023-04-25T14:59:43;54.15;45.37;70.28;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:02:51;54.94;46.73;75.13;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:05:56;55.70;47.17;70.60;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:09:03;54.60;45.98;72.80;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:12:12;54.58;47.48;71.38;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:15:19;54.19;45.00;73.71;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:18:28;55.29;44.80;71.91;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:21:35;54.14;44.33;69.31;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:24:41;54.85;44.75;73.30;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:27:50;53.82;43.99;69.07;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:30:57;53.45;43.42;70.76;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:34:03;54.81;45.09;74.72;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:37:09;55.47;47.09;72.51;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:40:17;55.15;47.32;75.73;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:43:25;55.28;47.49;72.27;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:46:31;54.59;46.48;70.96;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:49:37;53.99;43.79;73.33;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:52:44;54.89;44.64;72.26;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:55:50;53.75;44.72;69.03;;
76338;Laerm;20358;50.272;19.026;2023-04-25T15:58:59;54.31;43.18;71.65;;
