sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:01:32;20.40;64.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:04:02;20.39;64.50
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:06:29;20.36;64.52
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:08:56;20.36;64.53
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:11:22;20.34;64.53
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:13:49;20.35;64.49
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:16:16;20.36;64.29
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:18:42;20.37;64.19
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:21:08;20.35;64.25
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:23:34;20.34;64.35
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:26:02;20.33;64.37
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:28:28;20.33;64.39
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:30:54;20.32;64.38
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:33:20;20.30;64.36
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:35:46;20.31;64.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:38:12;20.31;64.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:40:38;20.33;64.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:43:04;20.34;63.90
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:45:30;20.32;63.92
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:47:56;20.31;63.93
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:50:23;20.30;63.91
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:52:49;20.30;63.93
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:55:16;20.29;63.93
65985;HTU21D;52748;51.112;5.880;2023-04-25T00:57:42;20.27;64.00
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:00:09;20.28;64.03
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:02:36;20.27;64.06
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:05:02;20.29;63.87
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:07:29;20.28;63.73
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:09:56;20.27;63.82
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:12:23;20.26;63.85
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:14:49;20.26;63.86
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:17:15;20.27;63.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:19:41;20.25;63.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:22:07;20.24;63.77
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:24:37;20.24;63.76
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:27:03;20.22;63.74
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:29:31;20.25;63.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:31:57;20.21;63.69
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:34:24;20.21;63.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:36:51;20.19;63.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:39:19;20.19;63.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:41:48;20.22;63.47
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:44:14;20.20;63.47
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:46:41;20.20;63.46
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:49:07;20.21;63.34
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:51:33;20.22;63.27
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:53:59;20.20;63.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:56:25;20.19;63.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T01:58:51;20.18;63.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:01:20;20.18;63.32
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:03:59;20.18;63.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:06:31;20.17;63.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:08:57;20.16;63.25
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:11:23;20.15;63.26
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:14:01;20.17;63.13
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:16:40;20.17;63.03
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:19:07;20.16;63.07
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:21:32;20.16;63.04
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:24:01;20.15;63.03
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:26:28;20.15;63.07
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:28:54;20.14;63.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:31:20;20.15;63.10
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:33:47;20.14;62.95
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:36:13;20.13;62.97
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:38:40;20.14;62.92
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:41:06;20.13;62.91
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:43:32;20.15;62.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:45:58;20.17;62.62
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:48:23;20.16;62.51
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:50:49;20.18;62.49
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:53:15;20.16;62.54
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:55:46;20.17;62.50
65985;HTU21D;52748;51.112;5.880;2023-04-25T02:58:12;20.17;62.41
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:00:47;20.16;62.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:03:13;20.16;62.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:05:39;20.14;62.50
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:08:05;20.12;62.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:10:32;20.12;62.60
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:13:03;20.09;62.65
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:15:28;20.07;62.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:17:54;20.07;62.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:20:20;20.10;62.47
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:22:46;20.10;62.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:25:13;20.10;62.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:27:40;20.10;62.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:30:06;20.10;62.41
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:32:34;20.05;62.54
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:35:00;20.05;62.59
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:37:27;20.04;62.50
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:39:53;20.02;62.53
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:42:21;20.02;62.55
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:44:49;20.01;62.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:47:15;20.01;62.59
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:49:41;20.02;62.58
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:52:07;20.03;62.37
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:54:39;20.05;62.19
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:57:08;20.03;62.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T03:59:37;20.03;62.38
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:02:03;20.02;62.41
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:04:30;20.02;62.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:06:56;20.01;62.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:09:25;20.00;62.28
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:11:52;20.00;62.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:14:19;19.99;62.36
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:16:46;20.00;62.19
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:19:12;20.00;62.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:21:42;19.99;62.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:24:09;19.98;62.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:26:47;19.99;62.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:29:29;19.97;62.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:32:04;19.97;62.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:34:31;19.97;62.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:36:57;19.98;62.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:39:23;19.97;62.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:42:15;19.96;62.18
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:45:10;19.95;62.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:47:46;19.94;62.13
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:50:34;19.95;62.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:53:27;19.95;62.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:56:19;19.94;62.14
65985;HTU21D;52748;51.112;5.880;2023-04-25T04:59:09;19.94;62.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:01:54;19.94;62.01
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:04:26;19.92;62.00
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:06:55;19.91;62.07
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:09:44;19.91;62.01
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:12:39;19.90;62.09
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:15:31;19.92;61.92
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:18:12;19.95;61.76
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:20:45;19.96;61.60
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:23:22;19.97;61.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:25:51;19.99;61.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:28:42;20.01;60.97
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:31:26;19.98;60.93
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:34:06;19.94;61.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:36:40;19.92;61.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:39:06;19.90;61.21
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:41:50;19.89;61.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:44:42;19.89;61.13
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:47:24;19.87;61.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:50:04;19.86;61.19
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:52:43;19.86;61.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:55:20;19.84;57.09
65985;HTU21D;52748;51.112;5.880;2023-04-25T05:57:46;19.71;53.54
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:00:13;19.44;50.73
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:02:42;19.11;50.11
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:05:10;18.79;49.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:07:36;18.46;49.84
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:10:03;18.20;49.72
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:12:32;17.97;50.49
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:14:59;17.79;50.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:17:25;17.64;51.04
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:19:51;17.38;50.77
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:22:18;17.11;50.52
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:24:43;16.91;50.39
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:27:12;16.69;51.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:29:38;16.65;52.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:32:04;16.76;52.57
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:34:30;16.86;53.14
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:36:56;16.96;54.13
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:39:22;17.08;55.29
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:41:51;17.20;56.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:44:37;17.36;57.04
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:47:06;17.47;57.58
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:49:32;17.61;57.67
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:51:57;17.72;57.74
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:54:23;17.79;57.84
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:56:59;17.83;58.10
65985;HTU21D;52748;51.112;5.880;2023-04-25T06:59:26;17.89;58.29
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:01:52;17.92;58.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:04:21;17.97;58.54
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:06:54;17.99;58.67
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:09:26;18.05;58.73
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:11:53;18.09;58.80
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:14:19;18.11;58.90
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:16:45;18.14;58.96
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:19:12;18.17;59.02
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:21:38;18.19;59.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:24:05;18.26;59.03
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:26:34;18.27;59.00
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:29:23;18.28;59.04
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:31:49;18.29;59.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:34:15;18.30;59.22
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:36:41;18.33;59.31
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:39:07;18.36;59.37
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:41:35;18.36;59.45
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:44:01;18.37;59.48
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:46:27;18.39;59.58
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:48:53;18.40;59.67
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:51:19;18.40;59.73
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:53:46;18.42;59.69
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:56:15;18.41;59.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T07:58:44;18.49;59.65
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:01:13;18.51;59.50
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:03:48;18.54;59.40
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:06:30;18.56;59.35
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:09:11;18.54;59.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:11:39;18.51;59.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:14:07;18.53;59.90
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:16:33;18.57;59.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:19:00;18.58;59.72
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:21:26;18.59;59.72
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:23:54;18.54;59.96
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:26:25;18.54;60.17
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:28:52;18.53;60.28
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:31:17;18.52;60.43
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:33:53;18.51;60.51
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:36:33;18.50;60.60
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:38:59;18.50;60.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:41:26;18.50;60.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:43:53;18.49;60.79
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:46:23;18.49;60.88
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:49:04;18.48;60.93
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:51:32;18.49;60.94
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:54:09;18.48;60.94
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:56:40;18.47;60.91
65985;HTU21D;52748;51.112;5.880;2023-04-25T08:59:06;18.48;61.07
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:01:35;18.47;61.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:04:01;18.47;61.18
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:06:29;18.47;61.26
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:09:03;18.47;61.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:11:32;18.47;61.36
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:14:19;18.47;61.33
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:17:07;18.46;61.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:19:46;18.51;61.25
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:22:22;18.51;61.18
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:24:48;18.51;61.30
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:27:21;18.55;61.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:30:11;18.52;61.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:32:56;18.54;61.16
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:35:26;18.55;61.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:37:53;18.57;60.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:40:44;18.55;60.55
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:43:22;18.52;60.84
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:45:51;18.50;61.08
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:48:20;18.51;61.27
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:51:12;18.52;61.22
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:53:45;18.52;61.34
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:56:36;18.51;61.41
65985;HTU21D;52748;51.112;5.880;2023-04-25T09:59:05;18.50;61.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:01:34;18.49;61.54
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:04:11;18.53;61.48
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:06:45;18.56;61.25
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:09:16;18.54;61.38
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:11:45;18.54;61.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:14:12;18.57;61.26
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:16:40;18.54;61.34
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:19:07;18.52;61.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:21:37;18.53;61.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:24:06;18.52;61.55
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:26:32;18.51;61.57
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:29:00;18.52;61.57
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:31:29;18.51;61.79
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:33:54;18.52;62.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:36:22;18.53;62.38
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:38:50;18.53;62.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:41:21;18.53;63.20
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:43:49;18.54;63.37
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:46:28;18.62;63.65
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:49:01;18.62;64.06
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:51:32;18.62;64.18
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:54:06;18.63;58.17
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:56:36;18.50;48.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T10:59:05;18.32;44.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:01:37;18.18;43.18
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:04:03;18.06;42.11
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:06:45;17.98;41.55
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:09:13;17.89;40.37
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:11:40;17.75;39.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:14:08;17.59;39.52
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:16:34;17.49;40.28
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:19:01;17.48;40.53
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:21:29;17.43;41.23
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:23:57;17.40;41.58
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:26:24;17.45;43.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:28:50;17.52;46.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:31:20;17.61;47.57
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:33:46;17.70;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:36:12;17.80;49.49
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:38:38;17.90;50.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:41:04;17.99;51.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:43:30;18.08;51.98
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:45:55;18.15;53.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:48:21;18.23;54.09
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:50:47;18.32;54.61
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:53:13;18.37;55.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:55:39;18.43;55.44
65985;HTU21D;52748;51.112;5.880;2023-04-25T11:58:05;18.48;55.78
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:00:32;18.53;56.11
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:02:58;18.55;56.45
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:05:26;18.61;56.71
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:07:52;18.63;57.00
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:10:19;18.65;57.32
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:12:46;18.68;57.64
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:15:24;18.71;57.96
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:17:52;18.73;58.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:20:20;18.76;58.56
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:22:47;18.77;58.70
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:28:20;18.81;59.11
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:31:06;18.82;59.28
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:33:36;18.83;59.52
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:36:04;18.84;59.80
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:38:41;18.85;60.04
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:41:08;18.85;60.27
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:43:34;18.88;60.49
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:46:00;18.89;60.66
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:48:26;18.91;60.89
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:50:52;18.93;60.94
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:53:20;18.96;61.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:55:46;18.95;61.29
65985;HTU21D;52748;51.112;5.880;2023-04-25T12:58:13;19.01;61.27
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:00:39;19.03;61.17
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:03:05;19.00;61.34
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:05:30;19.00;61.52
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:07:56;19.00;61.63
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:10:22;19.00;61.73
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:12:48;18.99;61.77
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:15:14;18.99;61.76
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:17:41;19.00;61.76
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:20:08;18.99;61.83
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:22:35;18.99;61.83
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:25:07;19.00;61.82
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:27:34;19.01;61.81
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:30:03;19.00;61.85
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:32:38;18.99;61.92
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:35:07;18.98;62.02
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:37:34;18.99;62.06
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:40:04;18.97;62.12
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:42:31;19.03;62.02
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:44:57;19.02;61.89
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:47:25;19.00;61.96
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:49:51;18.99;62.03
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:52:17;18.99;62.15
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:54:42;18.97;62.26
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:57:08;18.97;62.42
65985;HTU21D;52748;51.112;5.880;2023-04-25T13:59:34;18.96;62.01
65985;HTU21D;52748;51.112;5.880;2023-04-25T14:02:00;18.96;62.06
65985;HTU21D;52748;51.112;5.880;2023-04-25T14:04:26;18.95;61.85
65985;HTU21D;52748;51.112;5.880;2023-04-25T14:06:53;18.96;62.05
65985;HTU21D;52748;51.112;5.880;2023-04-25T14:09:19;18.96;62.24
65985;HTU21D;52748;51.112;5.880;2023-04-25T14:11:46;18.97;62.34
