sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:01:47;43.16;41.38;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:04:13;46.57;41.61;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:06:39;42.86;41.38;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:09:06;42.70;41.14;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:11:37;42.73;41.22;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:14:04;42.71;41.26;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:16:30;42.62;40.71;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:19:00;42.71;41.30;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:21:27;42.70;41.14;47.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:23:55;42.76;41.14;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:26:21;42.60;40.80;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:28:48;42.55;41.06;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:31:14;42.60;41.22;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:33:40;42.60;40.62;48.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:36:07;42.59;40.88;49.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:38:33;42.62;40.89;44.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:40:59;44.32;40.98;53.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:43:32;50.24;41.22;68.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:46:00;42.65;41.06;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:48:26;43.28;40.89;52.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:50:57;42.60;40.89;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:53:27;43.39;40.98;55.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:55:54;42.59;41.06;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T00:58:22;42.57;40.98;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:00:52;42.52;41.06;44.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:03:19;42.65;41.22;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:05:47;42.58;40.71;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:08:16;43.72;40.89;56.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:10:42;42.83;40.80;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:13:08;42.65;41.06;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:15:34;42.50;40.80;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:18:02;42.99;40.96;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:20:31;42.64;40.62;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:22:58;43.23;40.89;51.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:25:24;43.18;41.22;48.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:27:50;42.61;40.98;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:30:21;42.61;40.62;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:32:48;42.73;41.06;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:35:15;42.66;40.98;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:37:42;42.52;41.06;43.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:40:12;43.53;41.22;46.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:42:43;42.66;41.06;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:45:11;42.79;41.22;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:47:39;42.77;41.22;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:50:07;43.22;41.46;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:52:34;42.75;41.30;48.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:55:02;42.82;41.38;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T01:57:28;42.97;41.68;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:00:03;43.07;41.61;44.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:02:31;43.76;41.82;48.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:04:57;43.78;41.75;49.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:07:23;42.97;41.30;46.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:09:49;42.64;41.46;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:12:15;42.72;41.22;48.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:14:43;43.32;41.38;57.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:17:10;42.96;41.30;50.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:19:39;46.40;41.48;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:22:05;44.98;41.53;58.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:24:31;44.40;41.22;55.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:26:57;44.64;41.22;56.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:29:23;44.90;41.30;56.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:31:49;43.86;41.22;56.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:34:15;43.26;41.26;58.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:36:41;42.71;41.38;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:39:07;42.74;41.30;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:41:33;42.68;41.14;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:43:58;42.88;41.38;46.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:46:24;42.65;41.14;47.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:48:50;42.71;41.33;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:51:16;42.75;41.22;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:53:44;42.82;41.46;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:56:09;45.21;41.38;60.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T02:58:35;42.79;41.22;49.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:01:01;44.30;41.46;59.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:03:27;44.53;41.14;60.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:05:53;43.79;41.30;56.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:08:19;43.02;41.38;55.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:10:45;47.48;41.68;61.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:13:11;46.67;41.46;65.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:15:39;50.62;41.68;72.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:18:05;48.06;41.53;63.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:20:31;45.55;41.46;58.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:22:57;47.26;41.53;61.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:25:23;46.42;41.46;61.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:27:49;47.55;41.68;68.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:30:15;47.49;41.89;63.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:32:41;48.86;41.82;61.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:35:07;48.72;41.89;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:37:33;49.63;41.82;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:39:59;51.33;41.82;64.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:42:24;46.49;41.75;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:44:51;49.79;41.82;64.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:47:17;49.77;41.89;62.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:49:43;52.38;41.89;65.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:52:10;49.84;41.96;63.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:54:36;50.06;41.61;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:57:02;49.44;41.75;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T03:59:28;51.42;41.89;63.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:01:54;49.54;41.68;62.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:04:20;45.97;41.46;61.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:06:46;46.09;41.68;60.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:09:12;45.55;41.75;60.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:11:39;46.39;43.09;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:14:07;50.94;42.93;60.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:16:33;54.46;46.15;63.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:18:59;52.20;43.77;64.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:21:25;49.43;43.19;66.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:23:53;49.95;42.22;69.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:26:21;50.02;42.16;62.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:28:50;55.92;42.09;71.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:31:17;53.24;42.41;68.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:33:45;48.24;42.03;63.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:36:12;47.47;42.09;64.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:38:39;45.06;42.35;56.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:41:06;49.03;42.22;67.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:43:32;47.35;42.16;61.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:46:03;45.31;42.09;59.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:48:34;48.67;42.53;62.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:51:00;49.62;42.42;65.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:53:27;46.68;42.29;62.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:55:54;45.80;41.96;58.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T04:58:20;47.51;42.47;59.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:00:46;46.72;42.29;64.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:03:12;47.91;42.41;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:05:38;48.64;42.41;62.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:08:06;46.00;42.41;59.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:10:32;51.71;42.41;66.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:12:58;43.71;41.89;58.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:15:24;47.40;42.41;62.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:17:50;48.58;42.35;62.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:20:16;47.87;42.16;60.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:22:44;45.84;42.35;69.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:25:11;46.19;42.29;60.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:27:37;45.93;42.41;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:30:04;49.28;42.35;67.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:32:31;46.59;42.13;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:34:56;46.09;42.16;60.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:37:23;47.32;42.29;66.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:39:48;50.35;42.53;69.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:42:14;43.56;42.03;49.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:44:40;45.22;42.29;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:47:09;46.28;42.16;59.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:49:35;48.77;42.47;61.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:52:01;54.56;42.82;70.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:54:27;50.75;42.47;67.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:56:53;49.08;42.22;66.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T05:59:18;45.79;42.29;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:01:44;49.43;42.71;64.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:04:11;55.18;42.88;74.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:06:37;47.31;42.47;62.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:09:03;48.72;42.29;64.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:11:29;45.38;42.03;60.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:13:55;49.24;42.03;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:16:21;44.93;41.96;59.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:18:47;46.66;42.03;65.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:21:13;44.52;41.89;56.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:23:39;48.96;41.82;66.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:26:05;44.04;41.89;60.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:28:38;45.35;41.89;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:31:04;43.81;41.89;52.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:33:30;43.22;41.75;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:35:56;43.60;41.61;58.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:38:22;44.37;41.61;57.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:40:47;48.14;41.61;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:43:14;48.02;41.82;64.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:45:40;47.53;41.82;64.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:48:06;44.40;42.22;56.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:50:33;45.71;42.22;60.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:52:59;47.93;42.16;63.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:55:27;43.05;41.30;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T06:57:53;43.04;40.89;53.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:00:19;43.15;41.06;56.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:02:45;42.81;40.89;46.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:05:12;50.25;41.22;67.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:07:37;42.76;40.43;54.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:10:06;44.71;40.23;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:12:32;47.55;40.33;64.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:14:58;46.94;39.81;65.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:17:24;47.10;40.71;62.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:19:52;45.81;40.62;59.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:22:18;44.23;40.13;58.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:24:46;46.94;40.43;64.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:27:14;46.97;41.22;63.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:29:40;43.45;40.71;49.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:32:08;45.68;40.53;62.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:34:35;46.28;41.14;63.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:37:04;44.15;40.80;55.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:39:31;48.43;40.80;67.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:41:57;44.50;40.98;54.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:44:27;48.05;40.89;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:46:58;43.44;40.98;54.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:49:24;45.72;40.62;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:51:53;43.13;40.13;53.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:54:21;45.98;40.53;60.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:56:47;43.04;40.71;49.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T07:59:13;45.10;40.53;61.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:01:44;43.72;40.53;56.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:04:16;44.13;41.06;58.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:06:45;44.15;40.98;64.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:09:23;50.05;41.06;67.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:12:06;45.28;40.13;61.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:14:50;43.26;40.13;53.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:17:23;42.56;40.23;47.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:20:00;46.22;41.06;61.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:22:36;48.09;40.13;63.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:25:13;47.73;39.92;66.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:27:50;47.36;39.46;64.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:30:19;44.68;39.81;59.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:32:55;45.96;39.81;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:35:25;44.41;39.81;61.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:37:56;42.93;40.03;47.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:40:39;45.10;40.13;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:43:09;43.01;40.03;51.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:45:45;45.45;38.95;60.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:48:16;43.17;39.58;54.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:50:59;45.22;39.21;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:53:47;42.14;39.81;50.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:56:17;51.37;40.33;72.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T08:58:50;47.81;39.92;62.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:02:01;43.38;39.21;58.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:04:45;43.22;38.05;56.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:07:13;42.56;39.46;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:09:57;47.37;39.92;62.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:12:34;42.34;39.34;56.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:15:13;42.35;39.08;50.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:17:44;48.04;39.58;62.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:20:13;45.03;39.58;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:22:39;42.40;39.34;52.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:25:12;47.86;39.81;66.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:27:52;43.84;39.81;57.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:30:31;43.32;38.95;56.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:33:09;52.81;38.67;81.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:36:04;49.83;39.58;69.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:38:54;43.59;39.58;56.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:41:24;43.44;39.81;61.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:43:51;45.24;39.70;59.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:46:35;46.71;41.06;62.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:49:30;48.98;42.09;63.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:52:06;49.40;39.70;68.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:54:47;44.76;39.58;61.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T09:57:28;44.19;39.21;57.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:00:42;45.44;39.11;60.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:03:15;46.20;40.71;58.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:05:51;48.88;41.75;62.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:08:25;60.11;40.33;89.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:10:55;44.33;39.21;59.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:13:23;41.73;38.60;55.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:16:05;46.27;38.67;61.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:18:32;43.13;39.46;56.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:21:03;44.70;39.08;66.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:23:32;41.91;38.21;46.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:26:01;46.44;39.21;61.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:29:09;45.22;38.52;61.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:31:46;44.17;38.37;62.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:34:19;42.96;39.21;58.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:36:53;47.49;38.37;63.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:39:30;49.30;38.95;73.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:41:58;46.11;38.52;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:44:30;43.94;38.52;56.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:47:00;42.11;39.21;48.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:49:41;44.33;38.67;56.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:52:40;42.10;38.81;56.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T10:55:07;42.11;39.46;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:00:19;46.30;39.46;65.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:02:58;43.91;39.46;59.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:05:34;48.77;39.46;65.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:08:02;45.42;40.13;62.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:10:32;43.07;40.53;48.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:12:59;47.12;40.33;62.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:15:26;45.70;41.06;59.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:17:53;49.94;40.80;66.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:20:21;47.16;39.92;60.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:22:48;43.43;40.13;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:25:16;46.10;40.43;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:27:58;43.55;40.33;55.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:30:26;43.30;40.23;50.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:32:56;47.23;40.03;58.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-04-25T11:35:22;51.09;39.81;67.56;;
