sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:01:43;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.94;20.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:04:35;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.36;21.55;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:07:27;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.02;21.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:10:19;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.54;20.00;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:13:11;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.03;19.57;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:16:03;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.04;19.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:18:35;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.31;21.50;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:21:07;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.96;19.51;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:23:40;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.78;21.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:26:12;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.61;20.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:28:44;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.76;22.74;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:31:16;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.35;21.54;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:33:48;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.39;22.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:36:20;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.68;20.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:38:52;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.74;21.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:41:25;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.62;20.07;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:43:57;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.77;21.90;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:46:32;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.69;21.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:49:04;3.53;3.53;3.53;3.34;26.70;26.69;26.68;26.55;22.56;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:51:35;3.54;3.54;3.54;3.35;26.72;26.72;26.70;26.58;22.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:54:07;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.28;21.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:56:39;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.68;22.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T00:59:11;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.27;22.32;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:01:44;3.58;3.58;3.57;3.38;26.98;26.97;26.96;26.83;22.80;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:04:17;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.56;23.42;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:06:49;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.61;20.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:09:21;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.36;21.55;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:11:54;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.52;20.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:14:26;2.95;2.95;2.94;2.77;22.14;22.13;22.12;22.01;18.69;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:16:59;2.67;2.67;2.67;2.53;20.17;20.16;20.15;20.06;17.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:19:31;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.12;13.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:22:03;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.64;11.59;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:24:35;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.04;11.93;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:27:09;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.11;11.14;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:29:42;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.83;9.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:32:14;1.67;1.67;1.67;1.58;12.65;12.65;12.64;12.58;10.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:34:47;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.01;11.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:37:19;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.15;12.02;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:39:51;2.45;2.45;2.45;2.32;18.50;18.49;18.49;18.40;15.63;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:42:23;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.57;14.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:44:55;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.36;15.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:47:28;2.35;2.35;2.35;2.22;17.77;17.76;17.76;17.67;15.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:50:04;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.54;15.76;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:52:37;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.94;14.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:55:10;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.54;15.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T01:57:48;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.11;14.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:00:22;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.55;15.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:02:57;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.77;16.80;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:05:35;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.71;15.89;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:08:09;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.21;12.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:10:42;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.44;13.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:13:20;1.99;1.99;1.99;1.89;15.07;15.06;15.06;14.98;12.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:16:15;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.17;13.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:18:48;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.89;15.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:21:20;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.02;14.46;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:23:51;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.81;14.28;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:26:24;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.91;14.37;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:28:56;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.11;15.39;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:31:29;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.07;15.36;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:34:02;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.32;14.72;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:36:34;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.34;15.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:39:06;2.49;2.49;2.49;2.35;18.78;18.77;18.76;18.67;15.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:41:39;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.06;17.90;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:44:11;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.55;15.76;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:46:43;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.85;17.72;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:49:15;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.61;18.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:51:46;3.46;3.46;3.46;3.27;26.11;26.11;26.09;25.97;22.07;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:54:18;3.59;3.59;3.59;3.40;27.13;27.12;27.11;26.98;22.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:56:52;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.04;22.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T02:59:29;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.19;23.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:02:01;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.04;20.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:04:33;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.61;20.07;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:07:05;3.21;3.21;3.21;3.03;24.22;24.21;24.20;24.08;20.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:09:37;3.10;3.10;3.10;2.93;23.40;23.39;23.38;23.27;19.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:12:09;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.16;18.83;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:14:40;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.60;18.35;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:17:12;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.31;18.11;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:19:44;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.24;17.20;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:22:16;2.68;2.67;2.67;2.52;20.15;20.15;20.14;20.04;17.03;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:24:48;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.12;17.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:27:20;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.46;17.39;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:29:52;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.11;16.24;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:32:24;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.07;16.20;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:34:56;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.78;16.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:37:31;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.31;15.56;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:40:03;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.29;16.39;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:42:56;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.73;15.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:45:28;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.16;16.28;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:48:00;2.56;2.56;2.56;2.42;19.35;19.34;19.33;19.24;16.35;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:50:35;2.68;2.68;2.68;2.54;20.26;20.25;20.24;20.14;17.12;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:53:07;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.92;16.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:55:58;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.56;17.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T03:58:31;2.67;2.67;2.67;2.53;20.17;20.16;20.15;20.06;17.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:01:02;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.53;17.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:03:35;2.77;2.77;2.77;2.62;20.92;20.91;20.90;20.80;17.68;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:06:08;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.97;18.67;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:08:43;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.23;18.04;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:11:16;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.73;18.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:13:48;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.48;19.96;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:16:22;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.96;18.66;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:18:54;2.87;2.87;2.87;2.71;21.68;21.68;21.67;21.56;18.32;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:21:26;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.56;19.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:23:59;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.41;18.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:26:33;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.18;18.85;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:29:24;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.06;18.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:32:03;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.39;19.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:34:37;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.44;19.92;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:37:11;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.00;18.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:39:45;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.61;19.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:42:42;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.33;18.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:45:35;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.46;19.94;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:48:31;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.89;20.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:51:24;3.20;3.20;3.20;3.03;24.20;24.19;24.18;24.06;20.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:53:57;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.41;19.89;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:56:47;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.50;19.97;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T04:59:45;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.44;17.37;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:02:35;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.85;18.57;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:05:32;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.44;17.37;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:08:41;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.29;17.24;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:11:27;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.65;16.69;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:14:07;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.52;16.59;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:16:47;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.23;14.64;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:19:43;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.08;16.22;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:22:35;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.26;16.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:25:20;2.58;2.58;2.58;2.44;19.47;19.46;19.45;19.36;16.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:28:11;2.65;2.65;2.65;2.50;19.99;19.98;19.97;19.88;16.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:30:58;2.92;2.92;2.92;2.76;22.08;22.07;22.06;21.96;18.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:33:35;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.49;16.57;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:36:08;2.80;2.80;2.80;2.65;21.14;21.13;21.12;21.02;17.86;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:38:40;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.70;16.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:41:37;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.93;15.24;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:44:27;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.32;16.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:47:15;2.65;2.65;2.65;2.51;20.02;20.01;20.00;19.91;16.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:50:10;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.03;16.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:53:14;2.81;2.81;2.81;2.66;21.21;21.20;21.19;21.09;17.92;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:55:47;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.20;18.02;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T05:58:25;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.95;17.80;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:00:58;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.40;19.03;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:03:30;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.55;18.31;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:06:03;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.20;19.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:08:35;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.50;20.82;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:11:08;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.02;21.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:13:40;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.44;19.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:16:12;2.67;2.67;2.67;2.53;20.20;20.19;20.18;20.09;17.07;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:18:44;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.96;17.81;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:21:16;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.56;17.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:23:49;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.63;16.68;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:26:25;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.17;16.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:28:57;2.59;2.59;2.59;2.45;19.53;19.52;19.51;19.42;16.50;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:31:29;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.47;19.09;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:34:02;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.45;17.38;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:36:37;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.29;17.24;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:39:14;2.73;2.73;2.73;2.58;20.63;20.62;20.61;20.51;17.43;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:41:46;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.25;15.51;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:44:36;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.21;18.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:47:12;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.84;18.56;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:49:46;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.63;17.53;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:52:19;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.47;18.25;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:54:52;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.49;18.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T06:57:38;3.08;3.08;3.08;2.91;23.26;23.25;23.24;23.13;19.66;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:00:32;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.98;19.53;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:03:05;2.93;2.93;2.93;2.77;22.13;22.12;22.11;22.01;18.70;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:05:37;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.15;17.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:08:16;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.57;17.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:10:49;3.01;3.01;3.01;2.85;22.74;22.73;22.72;22.61;19.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:13:21;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.85;18.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:15:53;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.86;21.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:18:28;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.64;20.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:21:00;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.28;19.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:23:34;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.89;22.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:26:13;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.08;22.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:29:04;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.54;20.85;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:31:37;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.47;20.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:34:11;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.48;20.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:36:43;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.17;21.39;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:39:15;3.16;3.16;3.16;2.98;23.84;23.83;23.82;23.71;20.14;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:41:48;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.40;20.73;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:44:26;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.11;20.49;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:46:58;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.78;21.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:49:31;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.94;22.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:52:03;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.77;24.44;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:54:39;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.10;23.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-25T07:57:18;3.49;3.49;3.49;3.30;26.39;26.38;26.37;26.24;22.30;0.43
