sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:01:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:03:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:06:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:08:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:10:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:13:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:15:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:18:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:20:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:23:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:25:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:28:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:30:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:33:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:35:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:37:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:40:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:42:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:45:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:47:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:50:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:52:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:55:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:57:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T00:59:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:02:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:04:45;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:07:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:09:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:12:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:14:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:16:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:19:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:21:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:24:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:26:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:29:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:31:30;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:33:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:36:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:38:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:41:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:43:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:46:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:48:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:50:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:53:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:55:47;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T01:58:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:00:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:03:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:05:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:08:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:10:28;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:12:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:15:18;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:17:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:20:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:22:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:25:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:27:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:29:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:32:20;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:34:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:37:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:39:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:42:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:44:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:46:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:49:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:51:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:54:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:56:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T02:59:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:01:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:03:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:06:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:08:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:11:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:13:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:15:58;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:18:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:20:49;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:23:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:25:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:28:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:30:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:32:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:35:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:37:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:40:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:42:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:45:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:47:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:49:56;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:52:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:54:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:57:12;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T03:59:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:02:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:04:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:06:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:09:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:11:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:14:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:16:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:19:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:21:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:23:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:26:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:28:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:31:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:33:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:36:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:38:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:40:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:43:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:45:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:48:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:50:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:53:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:55:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T04:58:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:00:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:02:54;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:05:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:07:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:10:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:12:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:15:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:17:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:19:52;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:22:18;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:24:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:27:09;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:29:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:32:00;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:34:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:36:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:39:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:41:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:44:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:46:33;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:48:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:51:24;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:53:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:56:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T05:58:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:01:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:03:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:05:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:08:22;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:10:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:13:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:15:38;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:18:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:20:29;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:22:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:25:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:27:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:30:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:32:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:35:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:37:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:39:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:42:20;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:44:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:47:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:49:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:52:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:54:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:56:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T06:59:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:01:46;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:04:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:06:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:09:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:11:35;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:14:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:16:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:18:52;3.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:21:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:23:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:26:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:28:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:30:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:33:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:35:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:38:15;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:40:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:43:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:45:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:47:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:50:25;3.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:52:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:55:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T07:57:42;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:00:07;2.25;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:02:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:05:02;2.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:07:27;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:09:53;1.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:12:20;4.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:14:45;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:17:10;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:19:36;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:22:02;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:24:27;4.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:26:53;2.25;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:29:18;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:31:44;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:34:10;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:36:36;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:39:01;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:41:27;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:43:53;1.75;0.75;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:46:21;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:48:47;3.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:51:16;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:53:53;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:56:18;3.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T08:58:48;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:01:15;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:03:41;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:06:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:08:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:11:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:13:28;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:15:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:18:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:21:15;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:23:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:26:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:28:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:31:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:33:35;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:36:01;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:38:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:41:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:43:37;2.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:46:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:48:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:53:30;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:55:57;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T09:58:25;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:00:52;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:03:20;1.25;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:05:50;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:08:17;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:10:43;1.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:13:09;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:15:36;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:18:02;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:20:28;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:22:55;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:25:28;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:27:54;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:30:19;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:32:45;4.75;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:35:16;6.25;3.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:37:58;9.50;6.25;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:40:24;10.00;5.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:42:53;11.50;5.75;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:45:21;5.75;4.00;3.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:47:47;7.00;6.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:50:15;6.50;4.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:52:41;10.25;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:55:07;7.50;5.25;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T10:57:36;7.50;3.00;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:02:30;5.75;3.00;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:04:56;3.75;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:10:25;2.50;1.50;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:12:54;3.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:15:20;3.00;3.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:17:46;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:20:12;5.25;3.00;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:22:38;4.00;2.50;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:25:08;2.25;1.75;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-25T11:27:39;3.00;2.25;2.00
