sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:01:31;8.41;69.44
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:03:59;8.36;69.37
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:06:24;8.33;69.51
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:08:52;8.30;69.60
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:11:18;8.28;69.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:13:44;8.26;69.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:16:12;8.21;69.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:18:40;8.18;69.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:21:06;8.16;69.83
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:23:32;8.14;70.02
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:26:01;8.12;70.23
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:28:27;8.09;70.35
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:30:53;8.11;70.52
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:33:18;8.11;70.49
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:35:44;8.11;70.52
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:38:10;8.11;70.61
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:40:36;8.12;70.60
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:43:02;8.09;70.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:45:29;8.05;70.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:47:56;8.04;70.82
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:50:22;8.03;70.98
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:52:49;8.04;71.10
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:55:15;8.03;71.11
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T00:57:41;8.01;71.21
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:00:08;8.02;71.25
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:02:40;8.02;71.21
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:05:06;8.04;71.35
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:07:33;8.08;71.42
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:09:59;8.14;71.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:12:25;8.19;71.31
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:14:51;8.21;71.21
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:17:18;8.24;71.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:19:45;8.24;71.00
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:22:15;8.24;70.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:24:41;8.22;70.90
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:27:08;8.19;71.00
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:29:35;8.16;71.11
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:32:01;8.13;71.20
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:34:28;8.09;71.38
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:36:59;8.07;71.55
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:39:28;8.05;71.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:41:54;8.01;71.73
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:44:20;7.99;71.77
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:46:45;7.96;71.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:49:11;7.92;71.86
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:51:37;7.90;72.09
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:54:03;7.90;72.21
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:56:32;7.91;72.38
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T01:58:59;7.97;72.48
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:01:43;8.03;72.34
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:04:17;8.11;72.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:06:43;8.15;71.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:09:10;8.20;71.90
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:11:40;8.23;71.77
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:14:22;8.31;71.58
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:16:55;8.33;71.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:19:22;8.36;71.47
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:21:48;8.43;71.42
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:24:14;8.46;71.27
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:26:39;8.45;71.26
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:29:08;8.47;71.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:31:34;8.48;71.38
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:34:00;8.51;71.30
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:36:26;8.52;71.31
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:38:53;8.55;71.28
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:41:20;8.56;71.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:43:47;8.53;71.10
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:46:12;8.55;71.05
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:48:39;8.55;71.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:51:04;8.55;71.03
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:53:30;8.51;71.01
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:55:56;8.48;71.03
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T02:58:23;8.46;71.24
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:00:51;8.42;71.31
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:03:17;8.39;71.40
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:05:44;8.36;71.49
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:08:11;8.34;71.58
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:10:38;8.32;71.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:13:07;8.29;71.69
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:15:33;8.29;71.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:17:59;8.30;71.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:20:25;8.32;71.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:22:50;8.32;71.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:25:17;8.32;71.93
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:27:44;8.32;71.86
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:30:10;8.31;71.83
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:32:37;8.32;71.71
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:35:03;8.29;71.69
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:37:30;8.28;71.72
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:39:56;8.26;71.75
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:42:25;8.27;71.78
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:44:51;8.28;71.77
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:47:17;8.29;71.73
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:49:43;8.31;71.75
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:52:10;8.33;71.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:54:38;8.35;71.54
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:57:10;8.36;71.51
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T03:59:38;8.41;71.44
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:02:06;8.42;71.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:04:34;8.44;71.26
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:07:02;8.46;71.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:09:31;8.46;71.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:11:59;8.50;71.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:14:24;8.52;71.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:16:51;8.50;70.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:19:17;8.49;70.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:22:02;8.50;71.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:24:28;8.50;71.01
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:26:59;8.51;70.94
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:29:46;8.51;70.91
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:32:21;8.55;70.88
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:34:49;8.57;70.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:37:16;8.58;70.84
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:39:42;8.60;70.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:42:17;8.64;70.82
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:45:12;8.65;70.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:47:48;8.70;70.77
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:50:23;8.67;70.44
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:53:07;8.65;70.53
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:55:54;8.64;70.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T04:58:44;8.67;70.49
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:01:35;8.65;70.32
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:04:24;8.72;70.38
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:07:04;8.74;70.12
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:09:53;8.79;70.05
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:12:39;8.85;70.00
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:15:34;8.88;69.49
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:18:29;8.94;69.42
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:21:12;8.97;69.20
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:24:01;9.04;69.23
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:27:03;9.16;68.98
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:29:47;9.23;68.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:32:26;9.26;68.10
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:34:52;9.31;67.82
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:37:47;9.36;67.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:40:14;9.38;67.39
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:43:06;9.47;67.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:45:56;9.54;66.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:48:43;9.63;66.40
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:51:28;9.69;66.24
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:54:17;9.75;66.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:56:43;9.82;66.13
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T05:59:09;9.92;65.78
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:01:35;9.96;65.40
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:04:01;9.99;65.48
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:06:27;10.07;65.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:08:53;10.13;65.21
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:11:19;10.20;65.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:13:46;10.28;64.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:16:12;10.33;64.71
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:18:38;10.38;64.56
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:21:04;10.43;64.37
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:23:32;10.48;64.34
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:26:06;10.60;63.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:28:35;10.78;63.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:31:01;10.95;63.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:33:26;11.12;62.73
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:35:54;11.19;61.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:38:23;11.28;61.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:40:51;11.40;61.18
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:43:17;11.49;60.56
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:46:04;11.59;60.35
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:48:32;11.76;59.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:50:58;11.89;58.72
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:53:25;11.98;58.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:55:56;12.13;57.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T06:58:24;12.25;57.43
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:01:11;12.27;56.71
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:03:38;12.28;55.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:06:08;12.23;55.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:08:34;12.20;55.47
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:11:00;12.23;55.84
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:13:25;12.37;55.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:15:51;12.57;54.81
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:18:19;12.81;54.30
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:20:46;13.01;52.62
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:23:12;13.07;52.48
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:25:38;13.22;51.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:28:04;13.26;51.53
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:30:30;13.35;51.75
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:32:56;13.48;51.47
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:35:22;13.63;50.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:37:48;13.73;50.02
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:40:17;13.79;49.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:42:47;13.68;48.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:45:17;13.75;49.50
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:47:43;13.83;48.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:50:09;14.05;48.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:52:36;14.19;48.31
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:55:17;14.30;47.40
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T07:58:03;14.25;47.52
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:00:31;14.15;48.01
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:03:16;14.01;47.89
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:05:43;13.94;47.79
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:08:09;13.80;47.07
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:10:35;13.91;47.48
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:13:01;14.17;46.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:15:27;14.22;45.92
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:17:53;14.20;45.67
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:20:19;14.10;45.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:22:45;14.07;46.09
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:25:21;14.12;45.82
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:27:47;14.20;45.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:30:14;14.26;45.68
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:32:41;14.33;45.86
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:35:20;14.47;45.71
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:37:46;14.55;45.47
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:40:15;14.79;45.12
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:43:07;14.99;44.61
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:45:41;15.66;44.03
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:48:17;16.14;42.36
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:50:52;16.30;41.46
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:53:25;16.30;41.07
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:55:54;16.50;41.44
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T08:58:21;16.56;40.11
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:00:48;16.40;40.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:03:16;16.08;39.65
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:05:42;15.76;40.13
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:08:08;15.49;40.67
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:10:34;15.29;41.76
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:13:25;15.16;41.90
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:16:10;15.07;42.15
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:19:05;14.95;42.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:21:34;14.74;42.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:24:00;14.49;41.85
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:26:26;14.23;41.92
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:29:05;14.10;42.61
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:31:33;14.07;43.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:34:01;14.26;43.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:36:29;14.45;42.19
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:39:02;14.69;41.86
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:41:32;14.80;41.09
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:44:03;14.94;40.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:46:35;14.92;39.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:49:07;14.96;39.72
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:51:57;15.37;39.45
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:54:26;15.80;37.74
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:57:21;15.83;37.75
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T09:59:55;15.61;37.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:02:23;15.48;38.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:04:54;15.46;39.28
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:07:31;15.48;39.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:10:02;15.59;39.61
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:12:30;15.70;39.08
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:14:58;15.82;38.10
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:17:26;15.86;36.92
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:19:54;15.93;37.16
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:22:30;16.03;37.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:24:57;16.06;35.97
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:27:23;16.11;36.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:30:07;16.29;36.76
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:32:37;16.60;35.87
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:37:38;16.76;35.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:40:09;16.50;35.62
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:42:35;16.17;36.41
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:45:05;15.88;36.96
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:47:35;15.63;37.57
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:50:05;15.41;37.30
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:52:32;15.34;38.64
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:54:59;15.40;37.02
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T10:57:27;15.34;36.18
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:00:02;15.55;36.66
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:02:58;15.88;36.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:05:33;16.29;35.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:07:59;16.42;34.60
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:10:30;16.36;34.84
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:12:57;16.36;34.66
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:15:24;16.36;35.29
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:17:54;16.34;35.36
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:20:21;16.32;35.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:22:48;16.24;35.86
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:25:15;16.21;35.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:27:54;16.30;36.28
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:30:20;16.26;36.22
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:32:47;16.20;36.05
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:35:13;16.24;35.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:37:41;16.14;36.13
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:40:07;16.11;35.99
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:42:39;15.88;36.35
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:45:08;15.75;36.82
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:47:35;15.55;36.53
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:50:05;15.38;36.94
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:52:42;15.32;37.14
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:55:10;15.24;37.05
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T11:57:40;15.34;37.01
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:00:11;15.73;36.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:02:42;15.95;34.04
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:05:10;16.03;33.69
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:07:36;16.04;33.15
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:10:11;16.01;33.71
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:12:41;15.85;34.02
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:15:18;15.63;34.34
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:17:49;15.43;35.15
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:20:17;15.21;36.50
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:22:48;14.68;39.23
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:25:37;14.00;42.03
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:28:21;13.40;45.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:31:04;13.02;47.63
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:33:31;12.86;48.80
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:35:58;12.77;50.30
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:38:30;12.90;52.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:40:57;13.16;51.95
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:43:23;13.43;50.66
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:45:51;13.74;50.39
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:48:17;14.07;50.17
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:50:43;14.35;49.08
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:53:10;14.51;47.70
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:55:35;14.44;45.06
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T12:58:01;14.38;44.85
66166;HTU21D;52968;51.11174450;5.87896740;2023-04-25T13:00:29;14.35;44.90
