sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:00:09;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:02:37;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:05:05;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:07:33;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:10:00;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:12:28;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:14:56;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:17:27;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:19:54;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:22:23;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:24:50;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:27:20;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:29:48;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:32:15;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:34:43;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:37:10;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:39:37;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:42:04;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:44:33;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:47:03;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:49:30;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:51:58;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:54:26;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:56:53;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T00:59:21;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:01:49;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:04:16;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:06:43;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:09:11;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:11:39;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:14:07;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:16:35;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:19:10;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:21:39;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:24:07;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:26:36;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:29:05;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:31:33;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:34:02;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:36:30;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:38:58;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:41:25;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:43:55;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:46:22;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:48:49;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:51:16;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:53:44;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:56:11;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T01:58:39;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:01:07;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:03:35;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:06:03;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:08:30;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:10:58;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:13:25;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:15:53;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:18:20;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:20:48;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:23:15;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:25:43;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:28:11;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:30:38;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:33:06;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:35:33;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:38:00;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:40:27;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:42:54;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:45:22;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:47:49;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:50:16;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:52:45;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:55:14;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T02:57:43;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:00:11;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:02:39;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:05:07;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:07:34;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:10:01;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:12:28;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:14:56;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:17:24;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:19:51;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:22:19;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:24:47;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:27:14;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:29:41;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:32:09;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:34:36;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:37:02;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:39:29;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:41:57;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:44:24;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:46:52;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:49:20;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:51:48;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:54:15;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:56:42;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T03:59:09;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:01:36;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:04:03;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:06:31;6.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:08:58;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:11:26;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:13:54;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:16:21;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:18:48;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:21:15;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:23:41;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:26:10;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:28:37;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:31:04;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:33:32;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:35:59;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:38:28;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:40:55;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:43:23;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:45:49;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:48:17;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:50:44;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:53:14;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:55:41;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T04:58:08;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:00:36;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:03:04;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:05:32;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:07:59;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:10:27;9.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:12:53;10.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:15:19;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:17:46;10.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:20:13;10.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:22:41;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:25:09;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:27:37;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:30:06;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:32:33;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:35:03;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:37:33;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:40:00;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:42:27;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:44:54;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:47:20;9.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:49:47;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:52:15;10.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:54:42;10.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:57:21;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T05:59:51;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:02:19;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:04:50;10.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:07:19;10.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:09:46;10.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:12:13;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:14:41;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:17:07;11.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:19:38;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:22:04;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:24:31;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:26:58;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:29:25;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:31:53;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:34:20;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:36:47;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:39:15;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:41:42;11.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:44:08;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:46:35;10.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:49:02;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:51:28;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:53:58;11.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:56:25;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T06:58:52;11.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:01:22;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:03:49;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:06:16;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:08:43;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:11:10;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:13:37;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:16:04;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:18:32;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:20:59;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:23:25;12.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:25:52;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:28:19;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:30:46;12.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:33:13;13.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:35:39;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:38:06;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:40:33;13.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:43:00;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:45:26;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:47:53;13.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:50:19;14.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:52:46;14.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:55:12;14.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T07:57:39;15.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:00:07;14.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:02:37;14.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:05:04;14.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:07:32;13.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:09:59;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:12:25;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:14:52;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:17:19;13.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:19:46;14.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:22:13;14.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:24:41;14.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:27:07;15.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:29:35;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:32:01;14.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:34:28;14.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:36:54;14.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:39:21;14.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:41:49;14.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:44:17;14.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:46:46;14.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:49:17;15.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:51:47;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:54:15;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:56:46;15.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T08:59:14;15.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:01:42;15.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:04:09;15.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:06:36;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:09:05;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:11:33;16.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:14:16;16.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:17:02;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:19:36;16.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:22:07;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:24:43;16.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:27:21;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:29:58;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:32:27;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:34:55;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:37:28;16.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:39:57;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:42:29;15.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:45:00;16.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:47:28;16.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:49:55;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:52:24;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:54:52;17.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:57:23;17.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T09:59:52;17.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:02:22;17.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:04:54;17.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:07:24;17.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:10:05;17.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:12:33;17.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:15:00;18.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:17:28;18.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:19:55;17.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:22:48;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:25:20;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:27:46;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:30:16;16.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:32:45;16.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:35:28;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:38:09;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:40:37;15.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:43:36;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:46:22;15.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:48:53;15.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:51:31;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:54:04;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:56:40;15.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T10:59:18;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:01:54;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:04:28;15.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:07:25;15.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:09:52;15.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:12:20;15.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:14:46;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:17:14;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:19:40;16.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:22:08;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:24:36;16.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:27:04;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:29:33;16.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:32:00;16.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:34:29;16.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:37:01;17.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:39:28;17.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:41:55;17.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:44:22;17.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:46:49;15.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:49:16;15.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:51:47;16.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:54:15;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:56:46;17.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T11:59:14;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:01:49;16.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:04:24;17.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:06:55;16.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:09:33;15.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:12:01;15.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:14:35;15.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:17:04;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:19:38;15.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:22:24;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:24:52;16.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:27:20;15.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:29:57;14.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:32:25;14.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:34:52;15.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:37:19;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:39:45;15.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:42:12;16.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:44:39;15.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:47:06;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:49:33;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:52:00;15.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:54:27;15.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:56:54;14.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T12:59:21;14.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:01:48;14.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:04:14;14.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:06:41;14.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:09:08;14.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:11:34;13.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:14:01;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:16:28;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:18:54;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:21:22;13.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:23:48;12.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:26:16;12.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:28:42;12.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:31:09;12.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:33:35;12.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:36:02;13.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:38:28;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:40:55;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:43:22;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:45:52;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:48:19;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:50:46;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:53:14;13.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:55:41;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T13:58:09;13.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:00:39;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:03:06;13.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:05:36;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:08:10;13.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:10:37;13.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:13:04;13.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:15:35;13.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:18:02;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:20:29;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:22:55;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:25:24;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:27:51;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:30:19;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:32:47;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:35:14;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:37:41;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:40:08;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:42:37;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:45:09;13.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:47:37;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:50:04;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:52:31;13.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:54:58;13.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:57:27;13.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T14:59:54;13.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:02:20;13.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:04:47;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:07:13;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:09:41;13.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:12:08;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:14:35;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:17:01;13.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:19:29;13.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:21:55;13.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:24:23;13.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:26:50;13.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:29:17;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:31:44;13.13
