sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T00:13:32;2.4;;5.02;4.42;8170.5;;4879.6;4777.8;8168.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T00:27:31;2.04;;4.8;4.37;8072.5;;4785.6;4709.5;8071.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T00:41:59;1.44;;4.31;3.93;7487.2;;4202.2;4139.3;7486.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T00:56:18;0.84;;4.04;3.88;7416.6;;4138.7;4121.2;7416.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T01:10:17;1.08;;4.04;3.77;7236.6;;3954.1;3908.5;7235.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T01:24:16;2.82;;5.08;4.21;7878.6;;4579.8;4429.3;7875.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T01:38:15;1.98;;4.59;4.04;7589.9;;4299.1;4199.4;7587.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T01:52:14;1.8;;4.48;3.99;7527.2;;4238.1;4149.7;7525.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T02:06:13;1.74;;4.37;3.82;7280.4;;3989.4;3889.1;7278.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T02:20:12;2.64;;4.97;4.15;7735.9;;4438.1;4294.0;7732.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T02:34:11;2.94;;5.24;4.42;8196.1;;4898.9;4757.3;8193.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T02:48:10;1.8;;4.59;4.15;7755.7;;4469.1;4395.4;7754.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T03:02:09;2.34;;4.8;4.15;7729.2;;4435.2;4315.7;7726.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T03:16:08;3.67;;5.62;4.59;8390.6;;5085.9;4896.7;8386.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T03:30:36;1.8;;4.7;4.31;8058.5;;4774.2;4714.7;8057.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T03:44:55;1.92;;4.75;4.37;8083.9;;4798.6;4733.3;8082.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T03:58:54;2.58;;5.13;4.59;8414.4;;5124.0;5025.2;8412.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T04:12:54;3.79;;5.79;4.75;8672.1;;5368.5;5186.0;8668.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T04:26:53;1.56;;4.64;4.53;8347.6;;5070.0;5051.7;8347.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T04:40:52;2.4;;5.13;4.7;8593.8;;5307.0;5230.9;8592.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T04:54:51;2.76;;5.46;4.97;8973.9;;5686.5;5605.0;8972.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T05:09:51;2.52;;5.4;5.08;9207.0;;5924.8;5875.5;9206.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T05:27:27;2.76;;5.57;5.24;9381.1;;6098.0;6043.3;9380.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T05:43:58;2.46;;5.08;4.53;8315.9;;5026.2;4931.8;8314.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T05:57:57;2.16;;4.97;4.53;8366.3;;5080.4;5010.0;8364.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T06:11:56;2.7;;5.13;4.48;8216.2;;4922.0;4799.6;8213.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T06:25:55;1.2;;4.26;4.1;7685.7;;4405.7;4374.5;7685.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T06:39:54;1.2;;4.26;4.04;7637.2;;4356.7;4322.4;7636.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T06:53:53;1.92;;4.7;4.26;7960.1;;4673.6;4600.2;7958.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T07:07:52;1.38;;4.21;3.82;7320.2;;4034.7;3969.8;7318.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T07:21:51;0.9;;3.77;3.39;6689.1;;3403.6;3339.5;6687.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T07:35:50;0.01;;3.01;2.84;5824.3;;2543.7;2513.2;5823.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T07:49:49;0.01;;3.17;3.12;6267.2;;2990.2;2981.3;6267.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T08:04:17;0.01;;2.95;2.73;5721.4;;2439.9;2404.4;5720.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T08:19:06;0.01;;2.84;2.52;5369.3;;2083.6;2022.2;5368.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T08:34:58;0.01;;2.19;2.08;4684.3;;1404.3;1380.1;4683.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T08:50:28;0.01;;2.79;2.52;5341.3;;2057.0;2004.6;5340.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T09:04:56;0.9;;3.39;2.62;5517.4;;2220.2;2085.6;5514.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T09:19:15;0.01;;2.62;2.13;4822.3;;1533.5;1454.1;4820.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T09:34:15;0.36;;2.9;2.19;4858.1;;1561.1;1430.0;4855.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T09:49:15;0.01;;2.35;2.13;4825.8;;1544.4;1511.6;4825.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T10:03:14;0.01;;2.68;2.62;5557.3;;2280.3;2273.5;5557.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T10:17:42;0.01;;2.79;2.68;5584.7;;2305.6;2285.5;5584.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T10:32:30;0.01;;2.68;2.62;5502.1;;2225.1;2218.5;5502.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T10:46:50;0.01;;2.79;2.52;5352.9;;2069.6;2023.6;5351.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T11:00:49;0.01;;2.52;2.19;4919.8;;1635.1;1581.0;4918.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T11:14:48;0.01;;2.46;2.08;4703.0;;1415.4;1343.8;4701.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T11:29:16;0.01;;1.97;1.75;4236.8;;954.2;914.9;4236.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T11:44:36;0.01;;2.19;2.08;4721.2;;1442.8;1429.1;4720.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T11:59:36;0.01;;2.3;2.3;5020.0;;1743.1;1737.9;5020.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T12:14:04;0.01;;1.97;1.92;4514.5;;1237.6;1233.9;4514.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T12:28:23;0.01;;2.52;2.03;4659.2;;1368.7;1278.7;4657.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T12:43:55;0.01;;1.86;1.75;4221.1;;941.5;921.2;4220.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T12:59:25;0.01;;2.24;1.86;4356.0;;1068.4;997.9;4354.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T13:13:24;0.01;;2.62;2.3;5086.5;;1802.8;1754.4;5085.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T13:27:23;0.96;;3.22;2.35;5076.8;;1774.5;1609.4;5073.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T13:42:55;0.01;;2.46;2.24;4983.3;;1701.5;1665.5;4982.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T13:58:25;0.01;;2.3;2.24;4998.1;;1721.2;1716.0;4998.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T14:12:24;0.01;;2.35;2.24;4989.5;;1711.7;1700.7;4989.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T14:26:23;0.01;;2.24;2.19;4920.5;;1643.6;1638.7;4920.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T14:40:22;0.01;;2.46;2.19;4848.8;;1564.4;1513.1;4847.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T14:54:21;0.01;;2.24;2.19;4892.8;;1615.9;1611.1;4892.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T15:08:20;0.01;;2.57;2.52;5360.1;;2083.2;2077.0;5360.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T15:23:52;0.01;;2.57;2.52;5409.6;;2132.6;2126.3;5409.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T15:39:22;0.01;;3.01;2.95;6030.9;;2753.9;2745.7;6030.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T15:53:21;0.01;;2.57;2.46;5263.0;;1983.9;1964.5;5262.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T16:07:20;0.01;;2.52;2.46;5274.8;;1997.8;1991.9;5274.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T16:22:21;0.01;;2.62;2.52;5384.4;;2105.7;2088.3;5384.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T16:37:20;0.01;;2.68;2.62;5559.5;;2282.5;2275.7;5559.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T16:51:48;0.01;;2.52;2.46;5276.9;;1999.7;1992.5;5276.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T17:06:08;0.01;;3.01;2.84;5845.5;;2564.6;2532.6;5844.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T17:20:07;1.08;;4.26;4.15;7792.5;;4515.4;4502.0;7792.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T17:34:06;0.01;;2.52;2.46;5299.6;;2022.7;2016.7;5299.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T17:48:05;0.06;;3.33;3.28;6468.6;;3191.6;3182.1;6468.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T18:02:04;0.01;;2.95;2.84;5841.5;;2563.3;2547.6;5841.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T18:16:03;0.0;;3.17;2.95;6058.4;;2778.2;2750.0;6057.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T18:30:02;0.9;;3.99;3.77;7268.4;;3988.6;3959.5;7267.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T18:44:01;0.78;;3.99;3.88;7374.8;;4097.8;4085.6;7374.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T18:58:00;0.48;;3.71;3.61;7012.6;;3735.6;3724.5;7012.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T19:13:00;1.8;;4.91;4.8;8746.7;;5469.5;5453.2;8746.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T19:28:29;0.78;;3.99;3.88;7382.9;;4105.8;4093.6;7382.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T19:44:21;0.66;;3.88;3.77;7261.7;;3984.6;3972.7;7261.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T19:59:51;0.01;;2.84;2.79;5805.9;;2528.9;2521.4;5805.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T20:13:50;0.12;;3.22;3.01;6129.0;;2848.0;2814.3;6128.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T20:28:50;0.12;;3.22;3.01;6130.8;;2849.5;2813.6;6130.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T20:43:50;0.01;;3.17;3.06;6209.2;;2931.0;2914.3;6209.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T20:57:49;0.6;;3.82;3.71;7140.9;;3863.8;3852.3;7140.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T21:11:48;1.26;;4.15;3.82;7308.7;;4024.2;3965.1;7307.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T21:25:47;0.72;;3.93;3.82;7352.7;;4075.6;4063.5;7352.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T21:39:46;2.16;;5.19;4.91;8965.0;;5685.2;5652.2;8964.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T21:53:45;1.2;;4.37;4.21;7921.7;;4644.6;4630.7;7921.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T22:07:44;0.6;;3.82;3.66;7076.1;;3797.8;3778.5;7075.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T22:22:12;1.44;;4.37;4.04;7676.1;;4393.0;4342.3;7675.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T22:37:00;1.32;;4.42;4.26;7984.4;;4705.9;4683.3;7984.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T22:51:19;1.8;;4.75;4.42;8187.8;;4905.2;4855.6;8186.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T23:05:18;1.8;;4.75;4.48;8254.5;;4972.4;4926.6;8253.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T23:19:17;2.7;;5.19;4.48;8259.4;;4965.7;4845.9;8256.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-25T23:50:49;1.86;;4.8;4.53;8397.9;;5116.6;5075.7;8397.2;
