sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T00:09:00;6.3;82.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T00:23:28;6.3;82.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T00:38:16;6.4;82.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T00:52:35;6.5;82.8
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T01:20:34;6.5;83.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T01:35:02;6.5;83.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T01:49:21;6.4;83.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T02:03:20;6.3;83.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T02:31:18;6.1;83.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T02:45:18;6.0;83.5
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T03:13:45;5.7;83.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T03:28:04;5.5;83.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T03:42:03;5.4;83.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T03:56:02;5.3;83.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T04:10:01;5.3;83.8
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T04:24:29;5.4;83.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T04:39:18;5.4;83.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T05:07:36;5.4;82.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T05:21:35;5.7;83.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T05:37:07;6.1;84.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T05:52:38;6.4;83.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T06:06:37;6.8;82.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T06:24:17;7.6;79.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T06:41:58;8.2;76.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T06:55:57;8.7;73.5
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T07:10:25;9.4;71.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T07:39:45;10.3;66.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T07:55:46;11.6;61.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T08:10:45;11.6;60.8
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T08:24:44;10.7;60.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T08:38:43;10.8;59.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T09:09:46;11.4;57.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T09:24:14;11.6;58.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T09:38:33;11.6;55.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T09:53:01;11.0;61.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T10:22:09;11.0;62.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T10:36:08;11.5;63.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T11:04:06;11.5;57.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T11:32:04;11.6;53.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T12:31:21;12.7;55.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T12:46:09;12.9;48.5
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T13:00:28;13.3;46.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T13:29:16;12.1;54.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T13:43:15;11.4;57.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T14:12:31;11.6;55.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T14:26:51;11.2;55.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T14:54:49;11.5;48.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T15:08:48;11.6;46.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T15:22:47;11.5;52.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T15:37:15;11.5;50.5
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T15:51:35;11.6;51.5
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T16:05:34;11.9;51.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T16:48:00;10.7;56.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T17:02:19;10.5;56.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T17:16:19;10.4;56.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T17:31:19;10.5;54.8
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T17:46:19;10.4;55.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T18:00:18;10.1;57.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T18:14:17;9.7;56.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T18:43:04;9.0;61.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T18:57:32;8.7;62.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T19:12:21;8.3;63.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T19:27:41;8.0;64.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T19:42:41;7.7;65.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T19:56:40;7.4;66.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T20:10:39;7.2;66.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T20:25:07;6.9;68.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T20:40:59;6.7;67.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T20:56:29;6.4;68.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T21:10:28;6.1;68.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T21:24:28;5.8;69.2
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T21:38:27;5.6;69.6
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T21:52:26;5.4;70.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T22:06:54;5.3;70.4
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T22:21:42;5.1;70.9
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T22:37:03;5.0;71.3
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T22:53:04;4.9;72.0
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T23:08:32;4.7;72.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T23:22:52;4.5;72.1
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T23:36:51;4.3;72.7
33671;SHT31;52159;51.62620100;5.88007730;2023-04-25T23:50:50;4.2;72.9
