sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:01:22;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.76;41.58;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:03:53;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.75;40.70;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:06:24;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.46;42.19;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:08:56;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.15;41.04;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:11:29;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.70;41.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:13:59;6.10;6.10;6.10;5.77;46.10;46.09;46.07;45.93;39.98;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:16:30;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.45;39.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:19:01;6.21;6.20;6.19;5.84;46.60;46.59;46.57;46.41;40.37;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:21:32;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.23;39.38;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:24:02;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.81;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:26:35;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.27;40.28;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:29:05;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.03;39.21;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:31:35;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.94;39.12;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:34:06;5.94;5.93;5.92;5.59;44.66;44.65;44.64;44.49;38.71;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:36:36;5.68;5.66;5.64;5.30;42.29;42.28;42.26;42.09;36.59;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:39:06;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.52;34.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:41:39;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.70;35.44;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:44:10;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;35.78;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:46:42;5.53;5.53;5.53;5.23;41.73;41.73;41.71;41.58;36.20;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:49:12;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;35.79;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:51:43;5.16;5.16;5.16;4.88;38.99;38.99;38.97;38.85;33.82;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:54:14;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.53;34.42;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:56:46;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.25;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T00:59:17;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.34;35.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:01:48;5.62;5.62;5.61;5.30;42.35;42.34;42.32;42.18;36.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:04:19;5.54;5.54;5.54;5.23;41.78;41.77;41.75;41.62;36.22;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:06:49;5.78;5.75;5.69;5.32;42.47;42.46;42.44;42.23;36.65;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:09:21;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.84;36.42;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:11:54;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.22;35.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:14:25;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.90;36.48;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:16:55;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.13;37.55;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:19:25;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.79;35.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:21:59;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.35;36.87;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:24:30;5.56;5.56;5.56;5.25;41.95;41.94;41.92;41.79;36.38;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:27:02;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.36;37.75;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:29:33;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.13;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:32:05;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.70;37.17;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:34:36;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.89;36.47;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:37:09;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.41;36.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:39:39;6.24;6.22;6.19;5.81;46.37;46.35;46.33;46.14;40.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:42:09;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.48;36.99;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:44:39;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.71;36.31;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:47:10;5.66;5.66;5.66;5.35;42.73;42.72;42.70;42.57;37.06;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:49:40;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.20;39.35;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:52:12;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.48;37.85;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:54:42;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.52;37.01;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:57:14;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;37.11;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T01:59:44;5.66;5.65;5.64;5.33;42.52;42.51;42.50;42.35;36.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:02:37;5.85;5.85;5.85;5.53;44.12;44.11;44.10;43.95;38.26;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:05:23;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.36;37.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:07:56;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.88;38.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:10:26;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.71;38.92;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:13:13;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.30;38.57;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:15:49;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.94;41.74;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:18:19;6.53;6.53;6.53;6.18;49.32;49.30;49.29;49.13;42.78;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:20:49;6.26;6.25;6.24;5.89;47.04;47.02;47.01;46.85;40.77;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:23:22;6.51;6.51;6.51;6.15;49.15;49.13;49.12;48.96;42.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:25:52;6.50;6.47;6.40;5.98;47.73;47.72;47.69;47.46;41.18;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:28:23;6.29;6.29;6.28;5.92;47.30;47.29;47.28;47.11;40.99;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:30:54;6.09;6.09;6.09;5.76;45.97;45.95;45.94;45.80;39.87;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:33:24;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.27;41.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:35:54;6.38;6.38;6.37;6.03;48.13;48.12;48.11;47.95;41.74;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:38:26;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.38;40.38;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:40:56;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;40.81;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:43:26;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.04;41.82;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:45:56;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.48;41.33;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:48:26;6.32;6.32;6.32;5.98;47.76;47.75;47.74;47.58;41.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:50:56;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.06;40.97;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:53:29;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.28;41.17;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:55:59;6.51;6.51;6.51;6.16;49.17;49.15;49.14;48.98;42.65;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T02:58:29;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.23;41.99;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:00:59;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.22;38.50;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:03:29;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.78;38.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:05:59;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.00;40.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:08:34;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.21;39.36;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:11:04;6.39;6.39;6.39;6.04;48.26;48.24;48.23;48.08;41.86;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:13:34;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.71;38.93;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:16:05;6.16;6.16;6.16;5.83;46.55;46.53;46.52;46.37;40.37;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:18:35;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.50;40.48;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:21:05;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.45;39.57;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:23:38;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.41;43.02;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:26:08;6.29;6.29;6.29;5.94;47.47;47.45;47.44;47.29;41.17;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:28:38;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.54;41.39;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:31:09;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.39;41.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:33:39;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.64;40.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:36:09;6.50;6.50;6.49;6.14;49.03;49.02;49.01;48.85;42.53;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:38:42;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.12;38.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:41:14;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.02;38.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:43:48;6.39;6.38;6.34;5.96;47.56;47.55;47.52;47.33;41.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:46:18;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.61;38.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:48:49;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.89;38.21;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:51:23;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.27;40.28;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:53:56;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.68;38.89;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:56:41;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.01;37.45;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T03:59:18;5.88;5.88;5.88;5.56;44.40;44.39;44.37;44.23;38.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:01:47;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.04;40.08;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:04:17;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.66;42.37;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:06:48;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.14;43.66;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:09:26;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.12;37.54;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:11:58;5.98;5.98;5.98;5.66;45.16;45.15;45.13;44.99;39.17;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:14:31;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.41;38.66;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:17:01;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.98;42.64;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:19:32;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.01;43.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:22:08;7.16;7.13;7.08;6.64;53.02;53.01;52.98;52.75;45.83;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:24:42;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.45;40.44;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:27:18;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.22;41.98;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:30:08;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.76;41.58;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:32:51;5.90;5.89;5.88;5.55;44.35;44.34;44.33;44.17;38.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:35:22;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.71;41.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:37:53;6.84;6.84;6.84;6.47;51.65;51.63;51.62;51.46;44.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:40:29;6.52;6.52;6.52;6.17;49.24;49.22;49.21;49.05;42.71;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:43:17;6.58;6.58;6.58;6.23;49.72;49.71;49.70;49.54;43.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:46:10;6.67;6.66;6.63;6.24;49.80;49.79;49.77;49.58;43.10;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:49:19;6.44;6.44;6.43;6.08;48.55;48.54;48.52;48.36;42.10;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:51:58;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;44.35;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:54:48;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.19;43.69;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T04:57:47;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.69;43.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:00:43;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.77;43.33;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:03:39;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.35;42.96;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:06:29;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.39;42.13;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:09:35;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.10;42.75;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:12:12;6.37;6.37;6.37;6.02;48.11;48.09;48.08;47.93;41.73;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:15:03;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.14;41.04;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:18:06;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.75;39.83;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:20:45;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.56;41.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:23:26;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.92;41.72;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:26:09;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.14;38.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:28:53;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.36;39.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:31:47;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.01;40.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:34:18;5.90;5.90;5.90;5.58;44.52;44.51;44.49;44.35;38.61;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:36:55;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.33;39.47;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:39:25;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.50;38.75;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:42:18;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.08;37.51;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:44:57;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.50;38.74;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:47:38;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.38;38.64;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:50:17;6.38;6.37;6.35;5.98;47.74;47.73;47.71;47.54;41.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:52:51;6.19;6.17;6.13;5.75;45.91;45.90;45.87;45.68;39.68;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:55:42;5.98;5.96;5.93;5.57;44.45;44.44;44.42;44.24;38.45;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T05:58:24;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.74;42.43;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:00:55;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.36;42.10;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:03:28;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.98;42.64;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:05:59;7.08;7.08;7.08;6.70;53.48;53.46;53.45;53.28;46.38;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:08:29;6.92;6.92;6.92;6.54;52.22;52.21;52.19;52.03;45.30;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:10:59;7.12;7.11;7.09;6.69;53.40;53.39;53.37;53.18;46.26;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:13:29;6.86;6.85;6.85;6.47;51.68;51.67;51.66;51.49;44.82;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:15:59;6.85;6.82;6.76;6.32;50.48;50.47;50.44;50.21;43.59;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:18:32;6.98;6.98;6.98;6.60;52.66;52.65;52.64;52.46;45.67;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:21:03;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.72;45.02;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:23:33;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.48;44.82;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:26:06;7.17;7.17;7.17;6.78;54.12;54.10;54.09;53.92;46.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:28:39;7.75;7.70;7.59;7.05;56.27;56.25;56.20;55.89;48.43;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:31:09;8.13;8.07;7.93;7.35;58.71;58.69;58.64;58.29;50.48;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:33:44;8.11;8.11;8.11;7.67;61.26;61.24;61.23;61.03;53.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:36:15;7.55;7.55;7.55;7.14;57.00;56.98;56.97;56.79;49.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:38:51;7.32;7.32;7.31;6.92;55.22;55.21;55.20;55.02;47.90;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:41:21;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.22;47.20;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:43:52;6.93;6.93;6.93;6.56;52.36;52.35;52.34;52.17;45.42;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:46:27;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.84;45.13;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:49:01;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.41;45.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:51:31;6.95;6.95;6.95;6.57;52.49;52.47;52.46;52.29;45.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:54:01;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.24;45.48;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:56:45;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.98;49.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T06:59:15;7.40;7.40;7.39;6.97;55.68;55.67;55.65;55.46;48.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:01:46;7.02;7.02;7.01;6.62;52.88;52.86;52.85;52.67;45.84;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:04:22;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.31;49.03;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:07:00;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;47.75;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:09:37;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.35;49.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:12:07;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.20;50.67;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:14:37;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;50.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:17:08;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.54;49.22;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:19:41;7.84;7.84;7.84;7.41;59.19;59.17;59.16;58.97;51.34;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:22:12;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.76;52.03;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:24:42;7.81;7.81;7.81;7.39;58.98;58.96;58.95;58.76;51.16;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:27:18;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.21;51.55;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:29:55;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.29;52.49;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:32:25;8.27;8.27;8.27;7.82;62.42;62.40;62.39;62.19;54.14;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:34:58;8.51;8.50;8.49;8.01;63.98;63.97;63.95;63.73;55.45;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:37:33;8.26;8.26;8.26;7.81;62.38;62.36;62.35;62.15;54.11;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:40:13;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.42;55.22;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:42:48;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.72;56.35;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:45:26;8.71;8.71;8.70;8.21;65.59;65.58;65.56;65.34;56.87;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:47:57;9.36;9.31;9.22;8.61;68.79;68.77;68.72;68.40;59.36;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:50:31;9.13;9.11;9.09;8.56;68.33;68.32;68.29;68.04;59.17;0.47
