sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:00:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:01:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:02:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:03:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:04:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:05:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:06:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:07:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:08:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:09:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:10:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:11:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:12:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:13:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:14:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:15:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:16:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:17:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:18:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:19:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:20:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:21:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:22:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:23:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:24:19;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:25:19;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:26:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:27:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:28:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:29:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:30:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:31:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:32:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:33:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:34:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:35:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:36:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:37:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:38:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:39:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:40:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:41:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:42:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:43:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:44:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:45:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:46:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:47:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:48:21;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:49:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:50:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:51:20;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:52:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:53:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:54:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:55:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:56:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:57:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:58:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T00:59:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:00:19;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:01:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:02:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:03:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:04:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:05:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:06:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:07:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:08:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:09:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:10:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:11:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:12:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:13:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:14:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:15:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:16:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:17:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:18:20;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:19:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:20:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:21:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:22:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:23:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:24:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:25:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:26:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:27:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:28:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:29:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:30:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:31:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:32:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:33:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:34:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:35:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:36:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:37:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:38:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:39:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:40:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:41:19;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:42:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:43:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:44:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:45:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:46:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:47:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:48:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:49:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:50:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:51:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:52:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:53:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:54:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:55:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:56:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:57:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:58:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T01:59:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:00:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:01:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:02:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:03:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:04:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:05:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:06:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:07:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:08:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:09:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:10:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:11:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:12:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:13:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:14:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:15:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:16:19;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:17:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:18:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:19:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:20:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:21:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:22:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:23:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:24:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:25:19;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:26:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:27:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:28:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:29:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:30:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:31:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:32:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:33:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:34:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:35:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:36:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:37:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:38:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:39:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:40:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:41:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:42:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:43:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:44:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:45:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:46:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:47:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:48:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:49:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:50:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:51:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:52:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:53:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:54:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:55:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:56:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:57:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:58:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T02:59:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:00:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:01:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:02:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:03:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:04:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:05:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:06:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:07:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:08:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:09:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:10:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:11:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:12:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:13:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:14:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:15:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:16:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:17:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:18:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:19:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:20:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:21:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:22:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:23:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:24:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:25:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:26:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:27:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:28:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:29:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:30:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:31:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:32:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:33:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:34:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:35:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:36:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:37:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:38:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:39:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:40:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:41:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:42:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:43:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:44:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:45:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:46:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:47:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:48:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:49:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:50:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:51:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:52:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:53:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:54:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:55:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:56:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:57:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:58:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T03:59:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:00:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:01:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:02:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:03:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:04:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:05:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:06:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:07:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:08:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:09:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:10:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:11:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:12:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:13:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:14:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:15:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:16:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:17:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:18:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:19:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:20:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:21:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:22:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:23:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:24:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:25:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:26:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:27:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:28:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:29:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:30:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:31:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:32:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:33:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:34:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:35:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:36:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:37:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:38:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:39:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:40:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:41:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:42:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:43:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:44:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:45:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:46:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:47:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:48:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:49:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:50:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:51:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:52:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:53:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:54:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:55:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:56:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:57:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:58:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T04:59:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:00:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:01:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:02:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:03:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:04:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:05:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:06:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:07:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:08:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:09:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:10:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:11:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:12:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:14:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:15:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:16:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:17:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:18:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:19:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:20:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:21:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:22:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:23:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:24:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:25:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:26:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:27:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:28:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:29:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:30:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:31:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:32:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:33:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:34:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:35:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:36:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:37:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:38:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:39:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:40:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:41:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:42:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:43:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:44:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:45:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:46:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:47:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:48:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:49:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:50:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:51:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:52:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:53:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:54:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:55:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:56:19;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:57:20;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:58:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T05:59:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:00:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:01:18;2.5
