sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;69435;52.670;13.544;2023-04-25T00:02:36;99702.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T00:09:27;99728.00;;;12.80
21336;BMP180;69435;52.670;13.544;2023-04-25T00:12:16;99757.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:15:06;99749.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T00:17:58;99744.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:20:48;99662.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:23:34;99722.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:26:59;99801.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:30:13;99786.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T00:55:16;99709.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T00:58:05;99728.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T01:00:55;99787.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-04-25T01:03:58;99819.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T01:42:54;99710.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T01:45:43;99759.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T01:48:32;99688.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T01:51:19;99670.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T01:54:05;99673.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T02:00:53;99841.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T02:03:39;99699.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T02:07:05;99738.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T02:09:54;99758.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T02:12:43;99796.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T02:15:29;99720.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T02:18:15;99731.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T02:25:07;99737.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T03:05:55;99720.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T04:44:50;99754.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-04-25T04:47:38;99764.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T04:50:25;99811.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-04-25T04:53:21;99765.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-04-25T04:56:19;99823.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-04-25T04:59:14;99800.00;;;12.60
21336;BMP180;69435;52.670;13.544;2023-04-25T05:35:49;99765.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T05:43:48;99943.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-04-25T05:46:35;99765.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T05:52:04;99970.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-04-25T05:54:53;99820.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T05:57:42;99954.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T06:13:33;99835.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-04-25T06:20:21;99836.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T06:27:19;99837.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T06:40:28;99858.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T06:43:19;99948.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T06:46:08;99874.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T06:48:57;99843.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T06:51:47;99847.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T06:54:34;99825.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-04-25T06:57:20;99833.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T07:00:07;99789.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T07:03:25;99844.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T07:06:17;99898.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T07:09:29;99917.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T07:12:19;99819.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-04-25T07:15:06;99997.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T07:18:01;99893.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T07:21:06;99864.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T07:24:36;99979.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:27:27;99837.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T07:30:17;99893.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:33:24;99967.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:36:12;99892.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T07:39:02;99847.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T07:41:49;99914.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:45:13;100000.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T07:48:50;100002.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:51:40;99896.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T07:54:36;99887.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T07:57:27;99832.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-04-25T08:00:23;99869.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-04-25T08:03:34;99905.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-04-25T08:06:26;99920.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T08:09:34;99931.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T08:13:00;100023.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T08:16:28;100039.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T08:19:22;100046.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T08:22:56;100035.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T08:25:57;99985.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T08:32:45;100007.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T08:35:48;100058.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T08:38:39;100057.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T08:41:28;100055.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-04-25T08:44:54;100062.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-04-25T08:50:17;99938.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-04-25T08:57:33;99923.00;;;16.10
21336;BMP180;69435;52.670;13.544;2023-04-25T09:00:37;100089.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-04-25T09:04:00;99981.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-04-25T09:07:36;100076.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T09:21:22;100080.00;;;17.50
21336;BMP180;69435;52.670;13.544;2023-04-25T09:27:26;99984.00;;;16.90
21336;BMP180;69435;52.670;13.544;2023-04-25T09:30:19;100016.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-04-25T09:33:17;100013.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T09:39:13;100109.00;;;16.90
21336;BMP180;69435;52.670;13.544;2023-04-25T09:44:46;100004.00;;;17.00
21336;BMP180;69435;52.670;13.544;2023-04-25T09:47:31;100070.00;;;17.10
21336;BMP180;69435;52.670;13.544;2023-04-25T10:01:28;100123.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T10:04:22;100101.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T10:08:02;100117.00;;;16.80
21336;BMP180;69435;52.670;13.544;2023-04-25T10:11:08;100126.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T10:13:55;100139.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-04-25T10:16:42;100096.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-04-25T10:19:49;100128.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T10:23:31;99993.00;;;16.90
21336;BMP180;69435;52.670;13.544;2023-04-25T10:38:19;100162.00;;;16.80
21336;BMP180;69435;52.670;13.544;2023-04-25T10:41:13;99997.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-04-25T10:44:21;100143.00;;;16.80
21336;BMP180;69435;52.670;13.544;2023-04-25T10:47:10;100115.00;;;16.90
21336;BMP180;69435;52.670;13.544;2023-04-25T10:50:08;100094.00;;;17.10
21336;BMP180;69435;52.670;13.544;2023-04-25T10:53:18;100086.00;;;17.30
21336;BMP180;69435;52.670;13.544;2023-04-25T10:56:45;100146.00;;;17.30
21336;BMP180;69435;52.670;13.544;2023-04-25T11:00:01;100159.00;;;17.20
21336;BMP180;69435;52.670;13.544;2023-04-25T11:03:21;100131.00;;;17.40
21336;BMP180;69435;52.670;13.544;2023-04-25T11:09:57;100196.00;;;17.00
21336;BMP180;69435;52.670;13.544;2023-04-25T11:12:52;100088.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-04-25T11:15:45;100210.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T11:18:44;100041.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-04-25T11:21:42;100120.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-04-25T11:25:09;100208.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-04-25T11:28:09;100133.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-04-25T11:31:05;100042.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-04-25T11:33:57;100099.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-04-25T11:36:53;100038.00;;;15.40
21336;BMP180;69435;52.670;13.544;2023-04-25T11:40:17;100225.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T11:43:10;100194.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T11:45:56;100054.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-04-25T11:48:48;100148.00;;;15.90
21336;BMP180;69435;52.670;13.544;2023-04-25T11:51:45;100204.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T11:54:42;100287.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T11:57:47;100230.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T12:00:57;100067.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T12:21:55;100162.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T12:24:45;100144.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-04-25T12:27:45;100295.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-04-25T12:31:09;100172.00;;;15.40
21336;BMP180;69435;52.670;13.544;2023-04-25T12:34:01;100167.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-04-25T12:36:50;100205.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T12:39:51;100115.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T12:43:30;100237.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T12:46:30;100259.00;;;16.00
21336;BMP180;69435;52.670;13.544;2023-04-25T12:49:17;100173.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-04-25T12:52:04;100092.00;;;15.90
21336;BMP180;69435;52.670;13.544;2023-04-25T12:54:56;100123.00;;;16.10
21336;BMP180;69435;52.670;13.544;2023-04-25T12:58:03;100118.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-04-25T13:01:17;100160.00;;;16.20
21336;BMP180;69435;52.670;13.544;2023-04-25T13:04:23;100160.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-04-25T13:10:12;100168.00;;;16.20
21336;BMP180;69435;52.670;13.544;2023-04-25T13:13:07;100262.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T13:16:23;100124.00;;;15.90
21336;BMP180;69435;52.670;13.544;2023-04-25T13:23:25;100106.00;;;15.70
21336;BMP180;69435;52.670;13.544;2023-04-25T13:26:23;100310.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T13:29:31;100159.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T13:33:02;100190.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-04-25T13:35:54;100124.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-04-25T13:42:59;100121.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-04-25T13:46:04;100193.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-04-25T13:48:55;100305.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-04-25T13:51:44;100307.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-04-25T13:54:33;100341.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T13:57:36;100300.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-04-25T14:00:25;100138.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T14:03:16;100277.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-04-25T14:06:06;100175.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T14:08:53;100295.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T14:11:41;100253.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T14:14:26;100299.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T14:17:15;100301.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T14:20:01;100292.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T14:22:47;100305.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-04-25T14:26:19;100303.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-04-25T14:32:18;100206.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-04-25T14:48:34;100209.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-04-25T14:54:28;100345.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-04-25T14:57:27;100323.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T15:05:06;100193.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-04-25T15:21:45;100335.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T15:25:06;100215.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-04-25T15:36:36;100323.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-04-25T15:39:27;100261.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-04-25T15:52:17;100190.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-04-25T15:55:31;100344.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-04-25T15:59:04;100246.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-04-25T16:02:16;100295.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T16:05:20;100286.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T16:08:34;100362.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T16:11:51;100263.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T16:14:46;100342.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T16:18:09;100217.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T16:21:27;100380.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T16:24:26;100239.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T16:27:24;100263.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T16:30:11;100273.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T16:33:24;100365.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T16:36:20;100279.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-04-25T16:39:26;100357.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-04-25T16:42:26;100221.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T16:45:41;100229.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T16:48:56;100316.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T16:51:45;100196.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-04-25T16:54:41;100237.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-04-25T16:57:41;100234.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T17:00:39;100176.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-04-25T17:04:07;100370.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-04-25T17:06:58;100288.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-04-25T17:10:17;100291.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-04-25T17:13:19;100278.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:16:18;100197.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:19:11;100382.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-04-25T17:26:23;100277.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-04-25T17:30:19;100376.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-04-25T17:33:08;100372.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-04-25T17:35:56;100287.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T17:38:49;100357.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:41:46;100190.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:44:33;100295.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:47:21;100303.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T17:50:17;100379.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:53:07;100249.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:55:57;100440.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T17:58:47;100221.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T18:01:33;100381.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T18:04:29;100422.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-04-25T18:07:31;100407.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-04-25T18:10:23;100393.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-04-25T18:13:17;100451.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-04-25T18:16:09;100314.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-04-25T18:19:13;100283.00;;;13.10
21336;BMP180;69435;52.670;13.544;2023-04-25T18:22:10;100431.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T18:25:09;100291.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-04-25T18:27:59;100276.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-04-25T18:30:53;100278.00;;;13.00
21336;BMP180;69435;52.670;13.544;2023-04-25T18:33:41;100354.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-04-25T18:36:34;100377.00;;;12.90
21336;BMP180;69435;52.670;13.544;2023-04-25T18:39:22;100301.00;;;12.80
21336;BMP180;69435;52.670;13.544;2023-04-25T18:42:28;100461.00;;;12.80
21336;BMP180;69435;52.670;13.544;2023-04-25T18:45:15;100464.00;;;12.60
21336;BMP180;69435;52.670;13.544;2023-04-25T18:48:08;100447.00;;;12.60
21336;BMP180;69435;52.670;13.544;2023-04-25T18:50:58;100476.00;;;12.60
21336;BMP180;69435;52.670;13.544;2023-04-25T18:53:48;100350.00;;;12.50
21336;BMP180;69435;52.670;13.544;2023-04-25T18:56:44;100390.00;;;12.40
21336;BMP180;69435;52.670;13.544;2023-04-25T18:59:35;100497.00;;;12.30
21336;BMP180;69435;52.670;13.544;2023-04-25T19:02:21;100517.00;;;12.20
21336;BMP180;69435;52.670;13.544;2023-04-25T19:05:14;100476.00;;;12.30
21336;BMP180;69435;52.670;13.544;2023-04-25T19:08:05;100303.00;;;12.10
21336;BMP180;69435;52.670;13.544;2023-04-25T19:10:54;100429.00;;;12.20
21336;BMP180;69435;52.670;13.544;2023-04-25T19:13:51;100504.00;;;12.00
21336;BMP180;69435;52.670;13.544;2023-04-25T19:16:44;100492.00;;;12.00
21336;BMP180;69435;52.670;13.544;2023-04-25T19:27:10;100485.00;;;11.60
21336;BMP180;69435;52.670;13.544;2023-04-25T19:30:11;100332.00;;;11.90
21336;BMP180;69435;52.670;13.544;2023-04-25T19:35:55;100523.00;;;11.50
21336;BMP180;69435;52.670;13.544;2023-04-25T19:39:09;100315.00;;;11.50
21336;BMP180;69435;52.670;13.544;2023-04-25T19:41:57;100454.00;;;11.80
21336;BMP180;69435;52.670;13.544;2023-04-25T19:44:44;100535.00;;;11.80
21336;BMP180;69435;52.670;13.544;2023-04-25T19:47:32;100555.00;;;11.40
21336;BMP180;69435;52.670;13.544;2023-04-25T19:50:26;100502.00;;;11.80
21336;BMP180;69435;52.670;13.544;2023-04-25T19:53:13;100523.00;;;11.80
21336;BMP180;69435;52.670;13.544;2023-04-25T19:56:09;100333.00;;;11.70
21336;BMP180;69435;52.670;13.544;2023-04-25T19:59:09;100527.00;;;11.80
21336;BMP180;69435;52.670;13.544;2023-04-25T20:01:55;100335.00;;;11.50
21336;BMP180;69435;52.670;13.544;2023-04-25T20:04:41;100431.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:07:29;100535.00;;;11.60
21336;BMP180;69435;52.670;13.544;2023-04-25T20:10:34;100419.00;;;11.60
21336;BMP180;69435;52.670;13.544;2023-04-25T20:13:57;100352.00;;;11.50
21336;BMP180;69435;52.670;13.544;2023-04-25T20:16:59;100440.00;;;11.10
21336;BMP180;69435;52.670;13.544;2023-04-25T20:19:49;100535.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:22:38;100527.00;;;11.30
21336;BMP180;69435;52.670;13.544;2023-04-25T20:25:28;100418.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:28:18;100396.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:31:10;100448.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:33:58;100445.00;;;11.20
21336;BMP180;69435;52.670;13.544;2023-04-25T20:37:00;100533.00;;;10.60
21336;BMP180;69435;52.670;13.544;2023-04-25T20:39:47;100509.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T20:42:34;100427.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T20:45:26;100511.00;;;10.80
21336;BMP180;69435;52.670;13.544;2023-04-25T20:48:16;100450.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T20:51:03;100534.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T20:53:51;100447.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T20:56:37;100505.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T20:59:23;100522.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T21:02:12;100509.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T21:05:03;100496.00;;;10.80
21336;BMP180;69435;52.670;13.544;2023-04-25T21:07:54;100495.00;;;10.90
21336;BMP180;69435;52.670;13.544;2023-04-25T21:10:43;100564.00;;;10.80
21336;BMP180;69435;52.670;13.544;2023-04-25T21:13:30;100559.00;;;10.70
21336;BMP180;69435;52.670;13.544;2023-04-25T21:16:24;100435.00;;;10.70
21336;BMP180;69435;52.670;13.544;2023-04-25T21:19:13;100485.00;;;10.80
21336;BMP180;69435;52.670;13.544;2023-04-25T21:22:00;100536.00;;;10.70
21336;BMP180;69435;52.670;13.544;2023-04-25T21:24:47;100512.00;;;10.60
21336;BMP180;69435;52.670;13.544;2023-04-25T21:27:35;100582.00;;;10.60
21336;BMP180;69435;52.670;13.544;2023-04-25T21:30:24;100588.00;;;10.50
21336;BMP180;69435;52.670;13.544;2023-04-25T21:33:12;100553.00;;;10.20
21336;BMP180;69435;52.670;13.544;2023-04-25T21:35:58;100509.00;;;10.50
21336;BMP180;69435;52.670;13.544;2023-04-25T21:38:44;100564.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T21:41:30;100417.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T21:44:16;100463.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T21:47:02;100524.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T21:49:49;100565.00;;;10.40
21336;BMP180;69435;52.670;13.544;2023-04-25T21:52:41;100523.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T21:55:27;100558.00;;;10.20
21336;BMP180;69435;52.670;13.544;2023-04-25T21:58:13;100437.00;;;10.20
21336;BMP180;69435;52.670;13.544;2023-04-25T22:01:01;100482.00;;;10.20
21336;BMP180;69435;52.670;13.544;2023-04-25T22:04:07;100610.00;;;10.00
21336;BMP180;69435;52.670;13.544;2023-04-25T22:06:57;100578.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:09:45;100615.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:12:33;100582.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:15:20;100532.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:18:12;100647.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:21:01;100535.00;;;10.10
21336;BMP180;69435;52.670;13.544;2023-04-25T22:23:47;100556.00;;;10.00
21336;BMP180;69435;52.670;13.544;2023-04-25T22:26:48;100516.00;;;9.70
21336;BMP180;69435;52.670;13.544;2023-04-25T22:29:34;100533.00;;;10.00
21336;BMP180;69435;52.670;13.544;2023-04-25T22:32:24;100495.00;;;9.90
21336;BMP180;69435;52.670;13.544;2023-04-25T22:35:10;100653.00;;;9.50
21336;BMP180;69435;52.670;13.544;2023-04-25T22:37:57;100515.00;;;9.80
21336;BMP180;69435;52.670;13.544;2023-04-25T22:40:43;100623.00;;;9.80
21336;BMP180;69435;52.670;13.544;2023-04-25T22:43:32;100528.00;;;9.80
21336;BMP180;69435;52.670;13.544;2023-04-25T22:46:20;100613.00;;;9.80
21336;BMP180;69435;52.670;13.544;2023-04-25T22:49:11;100571.00;;;9.30
21336;BMP180;69435;52.670;13.544;2023-04-25T22:52:00;100521.00;;;9.80
21336;BMP180;69435;52.670;13.544;2023-04-25T22:54:49;100455.00;;;9.60
21336;BMP180;69435;52.670;13.544;2023-04-25T22:57:36;100435.00;;;9.60
21336;BMP180;69435;52.670;13.544;2023-04-25T23:00:26;100538.00;;;9.70
21336;BMP180;69435;52.670;13.544;2023-04-25T23:03:15;100495.00;;;9.70
21336;BMP180;69435;52.670;13.544;2023-04-25T23:06:01;100517.00;;;9.60
21336;BMP180;69435;52.670;13.544;2023-04-25T23:09:10;100445.00;;;9.70
