sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:00:34;76;37;;193;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:03:06;81;36;;202;149456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:05:37;70;37;;178;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:08:06;69;36;;174;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:10:36;67;36;;169;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:13:06;85;37;;215;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:15:38;77;36;;193;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:20:38;63;35;;158;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:25:38;69;35;;174;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:28:09;67;36;;167;148567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:30:39;80;38;;204;152097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:33:10;80;37;;201;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:38:12;70;35;;177;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:48:14;64;32;;161;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:50:48;72;37;;183;151731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:53:15;74;37;;186;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T00:55:46;79;37;;199;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:03:17;67;36;;169;149631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:05:48;69;34;;174;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:08:18;76;37;;192;149671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:10:49;80;38;;203;151765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:13:20;70;36;;177;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:18:21;70;35;;177;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:20:51;68;35;;174;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:25:52;73;36;;183;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:30:52;73;38;;183;148928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:33:23;65;34;;165;152033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:35:54;72;36;;179;148807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:38:24;72;33;;182;151581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:40:54;76;40;;191;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:48:26;71;35;;179;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:50:56;69;34;;173;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:53:27;70;34;;177;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T01:55:58;72;37;;182;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:03:29;81;38;;207;151493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:06:00;69;36;;174;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:08:31;71;35;;181;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:11:01;73;35;;184;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:13:31;76;36;;192;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:16:02;67;35;;168;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:18:32;74;35;;187;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:21:03;72;36;;180;149604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:23:33;66;34;;168;152186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:26:04;73;35;;184;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:31:05;69;35;;179;154355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:38:36;63;34;;159;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:41:06;72;36;;183;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:43:36;77;38;;191;147959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:46:07;65;33;;167;152561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:48:37;75;36;;190;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:51:08;71;35;;179;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T02:58:39;78;38;;194;148989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:06:10;74;36;;186;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:08:40;67;34;;167;148012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:11:11;75;35;;192;152102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:16:11;71;37;;177;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:18:42;73;35;;184;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:21:12;67;34;;171;151656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:23:42;73;34;;185;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:28:43;77;34;;192;149454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:31:13;63;34;;161;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:36:14;75;34;;188;149106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:38:44;70;35;;177;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:41:15;74;35;;185;149027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:43:45;70;33;;179;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:46:15;70;35;;177;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:48:46;71;35;;178;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:51:16;76;36;;191;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:53:47;82;37;;206;150676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T03:56:17;73;34;;181;148289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:06:21;69;34;;175;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:08:50;77;36;;193;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:11:21;75;34;;188;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:16:21;81;37;;203;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:18:51;83;36;;208;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:21:22;69;35;;174;149721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:23:53;85;36;;216;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:26:26;77;34;;196;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:28:54;72;35;;179;148401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:31:24;82;38;;210;152578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:33:54;71;35;;180;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:36:27;74;33;;180;145380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:38:56;74;37;;190;153950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:41:26;70;32;;178;151644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:43:57;64;35;;163;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:46:28;85;39;;216;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:48:57;61;33;;153;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:54:02;67;34;;171;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T04:56:31;65;34;;164;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:01:33;76;35;;192;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:04:00;70;36;;176;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:06:31;73;35;;186;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:11:32;79;36;;197;149297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:14:03;89;39;;222;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:16:33;68;35;;175;152581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:19:04;64;33;;162;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:21:35;76;35;;193;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:24:05;65;35;;164;150812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:26:37;72;36;;181;149725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:29:06;81;36;;201;147275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:34:11;72;37;;183;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:36:41;78;35;;196;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:39:12;64;34;;163;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:41:43;73;37;;185;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:44:13;80;36;;202;151435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:46:43;73;35;;183;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:49:14;69;35;;173;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:51:44;70;36;;177;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:54:15;76;37;;192;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:56:45;83;36;;209;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T05:59:15;71;34;;180;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:01:47;74;38;;186;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:04:16;75;36;;190;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:06:46;76;36;;191;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:09:17;70;35;;175;149156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:14:18;64;35;;163;151592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:16:49;76;34;;191;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:19:28;60;33;;151;149440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:21:54;82;39;;207;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:24:30;77;35;;195;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:27:00;71;35;;179;149382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:29:31;71;35;;179;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:31:55;73;37;;182;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:34:26;74;36;;190;152078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:37:02;66;33;;163;147161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:39:28;77;38;;198;153460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:41:57;81;37;;204;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:44:24;64;34;;162;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:46:54;79;37;;198;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:49:30;78;38;;197;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:52:01;73;36;;184;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:54:38;72;36;;183;151336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:57:09;74;35;;188;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T06:59:33;71;36;;178;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:02:06;71;35;;179;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:04:33;75;37;;191;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:07:02;74;35;;183;148254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:09:36;74;36;;190;152889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:12:06;77;38;;196;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:14:39;76;35;;192;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:17:11;69;35;;174;149567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:19:35;80;36;;203;151617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:22:03;78;38;;197;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:24:45;67;33;;172;151845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:27:08;70;34;;177;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:29:43;77;38;;196;151710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:32:09;78;36;;196;149049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:34:38;69;35;;175;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:37:09;75;34;;189;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:39:39;78;35;;196;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:42:09;68;36;;173;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:44:39;66;34;;166;148768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:47:18;73;35;;186;151702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:49:47;80;37;;201;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:52:07;68;36;;171;149338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:54:45;75;36;;192;152656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:57:13;71;35;;178;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T07:59:45;69;35;;173;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:02:22;75;36;;190;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:04:47;69;32;;174;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:07:20;68;37;;172;150495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:09:45;72;36;;179;148934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:12:22;71;35;;180;151997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:14:54;66;34;;167;150347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:17:20;73;36;;179;146467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:20:01;67;36;;176;155568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:22:18;65;35;;164;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:24:52;70;36;;176;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:27:17;72;37;;182;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:29:54;74;36;;185;148457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:32:18;70;37;;180;153200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:34:51;78;38;;195;148582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:37:21;71;37;;181;151855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:39:53;75;37;;189;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:42:17;71;38;;179;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:44:54;79;38;;200;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:47:24;79;39;;199;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:49:59;72;37;;183;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:52:23;76;37;;192;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:54:51;67;38;;169;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:57:26;72;37;;181;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T08:59:58;67;37;;168;148439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:02:27;71;38;;182;153086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:04:57;76;37;;191;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:07:27;72;37;;183;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:10:03;64;36;;161;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:12:36;81;40;;202;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:15:08;77;37;;196;151590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:17:31;74;39;;188;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:20:09;67;36;;169;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:22:32;75;39;;190;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:25:09;78;37;;196;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:27:36;86;39;;214;148675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:29:59;77;40;;195;151848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:32:28;65;37;;162;148017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:34:58;85;39;;216;152408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:37:30;79;42;;200;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:40:06;76;39;;192;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:42:40;73;40;;185;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:45:05;66;36;;167;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:47:32;71;39;;178;150224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:50:04;60;37;;152;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:52:33;71;39;;180;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:55:08;84;41;;211;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T09:57:46;71;38;;175;147716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:00:10;67;38;;171;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:02:38;78;41;;198;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:05:05;72;39;;182;151434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:07:39;76;40;;192;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:10:06;72;39;;182;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:12:46;73;41;;186;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:15:12;81;41;;205;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:17:38;71;39;;180;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:20:18;70;38;;174;147555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:22:47;71;42;;182;152361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:25:10;74;39;;190;152019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:27:46;72;41;;182;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:30:16;67;39;;170;151547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:32:42;81;42;;201;148499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:35:22;74;40;;188;152343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:38:03;79;39;;200;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:40:13;73;40;;185;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:42:46;72;40;;181;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:45:20;71;41;;180;150802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:47:49;80;41;;200;149796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:50:16;79;40;;200;151472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:52:50;75;40;;187;148488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:55:31;68;41;;174;153045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T10:57:52;74;40;;187;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:00:23;78;41;;195;149732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:03:01;73;42;;186;152047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:05:38;79;40;;198;149487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:08:05;76;42;;192;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:10:21;78;40;;197;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:12:51;72;42;;182;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:15:25;64;36;;164;151809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:17:54;67;41;;169;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:20:28;65;38;;164;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:23:00;77;42;;194;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:25:36;72;39;;181;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:28:00;73;38;;185;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:30:28;71;39;;180;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:32:56;64;37;;159;148316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:35:31;70;39;;177;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:38:08;71;39;;182;152200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:40:29;72;40;;181;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:43:03;67;37;;168;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:45:29;73;40;;186;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:48:12;67;37;;166;148442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:50:35;67;38;;172;153707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:53:08;71;41;;178;149749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:55:37;64;38;;161;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T11:58:07;68;37;;173;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:00:41;70;40;;179;151584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:03:08;72;40;;182;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:05:46;75;40;;191;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:08:15;71;39;;179;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:10:42;70;39;;177;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:13:26;65;38;;163;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:15:42;68;40;;172;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:18:12;67;38;;170;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:20:52;72;39;;180;149436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:23:07;66;41;;169;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:25:43;69;40;;175;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:28:22;66;39;;163;145987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:31:00;67;39;;176;155424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:33:12;71;40;;178;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:35:47;75;42;;191;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:38:11;68;41;;172;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:40:52;74;42;;185;149545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:43:24;68;39;;172;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:45:47;77;42;;194;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:48:14;67;40;;169;150264
