sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T00:21:22;1.8;;4.7;4.42;8140.8;;4858.0;4808.4;8139.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T00:36:22;1.74;;4.75;4.48;8254.4;;4973.9;4938.1;8253.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T00:50:50;1.98;;4.8;4.48;8220.6;;4936.9;4881.4;8219.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T01:05:09;1.74;;4.59;4.26;7892.7;;4608.6;4551.7;7891.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T01:19:09;2.34;;4.8;4.15;7801.0;;4507.8;4394.9;7798.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T01:33:08;1.38;;4.31;4.04;7636.4;;4354.6;4312.4;7635.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T01:47:07;1.62;;4.48;4.15;7757.6;;4473.6;4417.5;7756.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T02:02:07;1.98;;4.7;4.26;7883.9;;4596.2;4516.9;7882.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T02:17:07;2.16;;4.91;4.48;8242.0;;4955.4;4882.0;8240.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T02:31:06;3.54;;5.51;4.59;8364.1;;5061.3;4887.4;8360.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T02:45:05;2.52;;5.13;4.64;8499.4;;5211.4;5128.8;8497.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T02:59:04;2.64;;5.3;4.8;8695.5;;5407.5;5324.4;8693.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T03:13:04;2.34;;5.19;4.86;8821.5;;5539.1;5489.9;8820.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T03:28:04;2.58;;5.35;4.91;8883.0;;5598.0;5532.6;8881.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T03:43:04;3.48;;5.95;5.35;9499.8;;6209.2;6108.1;9497.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T03:58:36;2.4;;5.13;4.75;8643.7;;5358.7;5293.6;8642.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T04:14:06;4.21;;6.33;5.51;9801.6;;6504.4;6361.4;9798.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T04:28:05;3.18;;5.68;5.02;9066.4;;5775.1;5670.7;9064.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T04:42:04;3.91;;6.17;5.35;9563.6;;6267.7;6133.4;9560.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T04:56:03;5.29;;6.93;5.73;10089.0;;6780.6;6567.6;10084.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T05:10:03;4.03;;6.33;5.57;9845.4;;6550.8;6423.4;9842.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T05:25:03;2.76;;5.51;5.13;9237.7;;5954.0;5895.8;9236.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T05:40:03;3.48;;6.0;5.46;9712.3;;6423.6;6333.6;9710.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T05:54:02;3.06;;5.73;5.24;9402.3;;6116.0;6040.9;9400.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T06:08:30;2.16;;4.97;4.53;8357.1;;5072.1;5008.7;8355.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T06:22:49;1.8;;4.64;4.31;7999.8;;4715.9;4659.7;7998.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T06:37:49;1.14;;4.26;4.15;7752.2;;4474.8;4459.6;7752.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T06:54:54;0.42;;3.55;3.39;6627.0;;3347.2;3319.8;6626.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T07:11:56;0.36;;3.39;3.12;6271.6;;2989.1;2946.0;6270.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T07:27:24;0.01;;3.06;2.9;5904.8;;2624.9;2598.7;5904.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T07:42:45;0.01;;2.9;2.84;5817.1;;2540.1;2532.0;5817.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T07:57:45;0.01;;2.9;2.73;5647.2;;2366.8;2338.4;5646.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T08:12:13;0.01;;2.9;2.62;5528.4;;2245.6;2202.6;5527.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T08:26:32;0.12;;2.9;2.41;5203.6;;1912.9;1821.7;5201.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T08:54:30;0.01;;2.24;2.13;4788.6;;1508.7;1485.5;4788.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T09:08:59;0.01;;2.35;2.13;4767.3;;1484.1;1440.8;4766.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T09:23:18;0.01;;2.57;2.08;4741.0;;1450.3;1361.1;4738.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T09:37:46;0.01;;2.3;2.03;4630.0;;1344.8;1289.8;4628.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T09:52:35;0.01;;2.3;1.97;4561.6;;1276.1;1218.6;4560.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T10:08:27;0.01;;2.57;2.41;5165.3;;1883.6;1849.0;5164.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T10:24:58;0.01;;3.01;2.84;5852.6;;2573.0;2549.4;5852.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T10:39:58;0.01;;2.73;2.62;5492.2;;2213.1;2193.4;5491.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T10:53:57;0.01;;2.19;1.97;4533.8;;1250.9;1210.1;4532.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T11:07:56;0.01;;2.35;1.97;4600.9;;1313.8;1246.6;4599.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T11:22:25;0.01;;2.03;1.92;4489.9;;1210.2;1189.1;4489.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T11:36:44;0.01;;2.08;1.97;4525.0;;1244.5;1218.0;4524.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T11:50:43;0.01;;2.08;2.08;4687.0;;1410.1;1405.8;4687.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T12:04:42;0.01;;2.03;1.97;4598.8;;1322.0;1317.9;4598.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T12:19:43;0.01;;2.19;2.03;4658.1;;1377.9;1353.5;4657.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T12:34:42;0.01;;1.75;1.7;4160.8;;883.9;881.2;4160.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T12:48:42;0.01;;1.75;1.7;4158.2;;879.6;866.3;4157.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T13:02:41;0.01;;2.03;1.86;4414.5;;1134.5;1111.4;4414.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T13:16:40;0.01;;2.35;2.03;4660.0;;1374.8;1319.3;4658.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T13:31:08;0.01;;2.08;2.03;4665.0;;1388.1;1383.8;4665.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T13:46:29;0.01;;2.08;2.03;4649.8;;1371.7;1360.4;4649.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T14:02:29;0.01;;2.46;2.35;5143.9;;1865.9;1853.9;5143.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T14:19:02;0.01;;2.08;1.97;4595.8;;1318.0;1308.8;4595.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T14:36:37;0.01;;2.03;1.97;4551.1;;1273.0;1261.6;4550.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T14:53:39;0.01;;1.81;1.81;4288.8;;1012.0;1008.9;4288.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T15:09:40;0.01;;2.3;2.19;4872.2;;1593.4;1576.7;4871.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T15:24:39;0.01;;2.52;2.19;4854.0;;1568.0;1507.1;4852.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T15:39:07;0.01;;2.13;2.08;4714.0;;1437.1;1432.7;4714.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T15:53:27;0.01;;2.19;2.08;4744.0;;1465.2;1448.7;4743.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T16:07:26;0.01;;2.13;2.08;4680.3;;1402.6;1393.1;4680.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T16:21:25;0.01;;2.3;2.24;4942.1;;1665.2;1660.0;4942.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T16:35:25;0.01;;2.41;2.24;4967.8;;1687.0;1657.8;4967.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T16:49:53;0.01;;2.19;2.13;4771.4;;1494.5;1489.9;4771.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T17:05:13;0.01;;2.52;2.46;5262.6;;1985.7;1979.6;5262.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T17:20:42;0.01;;2.57;2.41;5237.1;;1957.4;1934.6;5236.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T17:35:30;0.01;;2.19;2.13;4814.8;;1537.1;1527.8;4814.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T17:49:50;0.01;;2.46;2.24;4944.5;;1662.1;1623.0;4943.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T18:03:49;0.01;;2.52;2.41;5237.2;;1960.2;1954.2;5237.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T18:17:48;0.01;;2.73;2.52;5375.1;;2093.3;2056.7;5374.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T18:32:16;0.01;;2.73;2.68;5595.3;;2318.3;2311.2;5595.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T18:46:35;0.01;;3.06;2.9;5951.4;;2671.4;2644.6;5950.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T19:00:35;0.01;;2.84;2.73;5691.5;;2412.8;2394.6;5691.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T19:14:34;0.01;;2.79;2.57;5431.5;;2149.6;2112.7;5430.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T19:29:02;0.01;;3.01;2.95;5961.0;;2683.6;2672.9;5960.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T19:43:21;0.42;;3.61;3.5;6807.5;;3529.6;3513.5;6807.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T19:57:21;1.14;;4.21;3.99;7526.7;;4246.6;4215.2;7526.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T20:12:21;0.42;;3.55;3.39;6626.0;;3346.5;3320.6;6625.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T20:27:21;0.18;;3.39;3.22;6394.0;;3114.8;3091.8;6393.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T20:42:21;0.01;;3.22;3.12;6256.7;;2979.5;2969.4;6256.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T20:57:21;0.18;;3.44;3.39;6602.7;;3325.6;3315.4;6602.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T21:11:49;0.36;;3.61;3.5;6828.5;;3551.4;3540.6;6828.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T21:26:08;0.78;;3.99;3.88;7346.2;;4069.1;4056.6;7346.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T21:40:07;1.44;;4.42;4.15;7723.2;;4441.0;4395.8;7722.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T21:54:07;1.44;;4.53;4.42;8128.0;;4850.5;4833.8;8127.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T22:08:06;2.4;;5.13;4.7;8522.5;;5236.0;5162.3;8520.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T22:22:05;2.46;;5.3;4.91;8886.4;;5602.7;5545.3;8885.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T22:37:05;1.98;;5.08;4.91;8843.6;;5565.8;5545.5;8843.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T22:52:34;2.28;;5.3;5.08;9089.4;;5810.6;5782.8;9089.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T23:06:53;1.98;;5.08;4.91;8909.4;;5632.2;5614.9;8909.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T23:20:53;2.94;;5.51;4.97;8961.6;;5672.4;5580.6;8959.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T23:35:21;2.46;;5.4;5.13;9160.6;;5879.6;5838.4;9159.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-25T23:50:41;2.52;;5.51;5.24;9404.7;;6125.5;6095.0;9404.2;
