sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:02:04;100975.00;;;17.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:04:30;100968.40;;;17.66
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:06:59;100967.60;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:09:27;100965.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:11:53;100964.60;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:14:19;100970.40;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:16:45;100968.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:19:10;100971.40;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:21:36;100970.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:24:07;100971.60;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:26:34;100963.40;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:29:01;100959.80;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:31:27;100957.40;;;17.98
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:33:54;100958.60;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:36:20;100964.40;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:38:48;100966.60;;;18.18
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:41:14;100969.40;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:43:40;100967.80;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:46:07;100964.20;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:48:32;100953.40;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:50:59;100948.60;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:53:28;100948.60;;;18.28
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:55:54;100950.00;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T00:58:21;100948.80;;;18.28
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:00:50;100951.00;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:03:18;100954.80;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:05:47;100954.20;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:08:14;100947.40;;;18.42
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:10:40;100947.40;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:13:06;100942.60;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:15:32;100946.00;;;18.48
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:17:58;100944.20;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:20:26;100943.40;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:22:54;100945.80;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:25:22;100938.00;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:27:48;100933.80;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:30:14;100929.60;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:32:42;100925.00;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:35:10;100923.40;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:37:42;100923.40;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:40:12;100915.20;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:42:42;100913.80;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:45:10;100910.60;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:47:37;100906.80;;;18.08
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:50:07;100908.00;;;18.02
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:52:32;100907.80;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:55:02;100906.60;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T01:57:27;100907.80;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:00:24;100906.00;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:02:49;100897.20;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:05:17;100899.60;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:07:43;100899.00;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:10:09;100897.00;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:12:36;100890.80;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:15:02;100888.20;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:17:28;100893.40;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:19:53;100889.00;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:22:19;100888.60;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:24:46;100884.20;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:27:12;100886.00;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:29:38;100883.80;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:32:03;100884.00;;;18.48
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:34:29;100881.20;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:36:55;100891.40;;;18.54
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:39:21;100889.60;;;18.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:41:47;100892.00;;;18.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:44:13;100897.00;;;18.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:46:39;100895.80;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:49:05;100900.20;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:51:30;100899.20;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:53:56;100901.00;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:56:22;100900.40;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T02:58:48;100895.40;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:01:14;100893.00;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:03:40;100891.40;;;18.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:06:06;100891.80;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:08:32;100891.00;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:11:00;100894.40;;;18.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:13:26;100896.20;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:15:53;100888.80;;;18.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:18:19;100888.00;;;18.38
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:20:44;100889.80;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:23:12;100885.20;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:25:38;100885.80;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:28:03;100883.20;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:30:30;100880.60;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:32:56;100870.80;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:35:21;100872.00;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:37:49;100873.00;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:40:15;100870.40;;;18.18
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:42:40;100865.60;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:45:07;100866.00;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:47:33;100872.00;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:49:59;100870.20;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:52:27;100869.20;;;18.08
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:54:54;100872.00;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:57:21;100869.80;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T03:59:48;100864.00;;;17.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:02:15;100867.80;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:04:42;100869.80;;;17.82
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:07:10;100871.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:09:37;100862.60;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:12:04;100861.40;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:14:31;100857.00;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:16:58;100852.20;;;17.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:19:26;100853.00;;;17.82
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:21:53;100855.40;;;17.84
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:24:20;100861.80;;;17.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:26:47;100861.80;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:29:14;100854.00;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:31:51;100848.80;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:34:19;100847.40;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:36:47;100840.00;;;17.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:39:15;100831.40;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:41:42;100825.60;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:44:09;100826.00;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:46:37;100827.40;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:49:11;100828.60;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T04:51:39;100833.60;;;17.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:01:21;100834.60;;;17.74
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:03:47;100835.40;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:06:13;100828.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:08:38;100823.80;;;17.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:11:05;100830.20;;;17.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:13:30;100830.00;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:15:56;100826.40;;;17.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:18:22;100831.20;;;17.92
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:20:47;100830.20;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:23:13;100827.80;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:25:39;100828.60;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:28:05;100830.80;;;18.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:30:31;100831.00;;;18.06
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:32:57;100832.40;;;18.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:35:22;100832.00;;;18.12
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:37:48;100832.60;;;18.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:40:14;100837.20;;;18.28
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:42:39;100844.40;;;18.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:45:06;100845.40;;;18.42
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:47:32;100849.80;;;18.58
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:49:57;100852.00;;;18.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:52:23;100852.40;;;18.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:54:49;100853.00;;;18.72
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:57:26;100850.40;;;18.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T05:59:53;100848.80;;;19.00
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:02:20;100850.00;;;19.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:04:49;100842.40;;;19.24
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:07:16;100848.60;;;19.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:09:43;100849.40;;;19.52
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:12:09;100839.20;;;19.74
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:14:35;100841.00;;;20.14
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:17:02;100844.40;;;20.36
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:19:37;100847.20;;;20.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:22:02;100845.40;;;20.56
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:24:28;100850.00;;;20.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:26:54;100856.40;;;21.06
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:29:20;100853.20;;;21.42
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:31:47;100854.60;;;21.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:34:12;100853.80;;;21.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:36:38;100855.60;;;21.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:39:04;100852.40;;;21.68
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:41:30;100849.00;;;21.72
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:43:55;100851.60;;;21.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:46:21;100854.00;;;22.04
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:48:47;100855.00;;;22.36
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:51:12;100851.00;;;22.94
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:53:40;100851.60;;;23.54
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:56:06;100849.20;;;24.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T06:58:32;100846.80;;;24.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:00:57;100846.20;;;25.36
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:03:23;100833.40;;;25.74
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:05:50;100828.60;;;26.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:08:16;100826.60;;;26.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:10:42;100826.00;;;26.92
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:13:08;100832.80;;;27.14
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:15:34;100825.80;;;27.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:18:00;100831.40;;;28.36
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:20:26;100837.80;;;28.58
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:22:53;100848.80;;;28.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:25:19;100854.60;;;28.08
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:27:45;100855.60;;;27.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:30:12;100855.60;;;27.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:32:39;100838.80;;;28.02
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:35:06;100845.20;;;28.58
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:37:34;100843.80;;;29.08
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:39:59;100843.20;;;29.44
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:42:25;100820.40;;;30.12
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:44:51;100804.40;;;31.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:47:17;100778.80;;;34.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:49:44;100767.20;;;36.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:52:11;100728.40;;;39.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:54:37;100753.20;;;41.24
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:57:03;100741.60;;;41.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T07:59:28;100756.00;;;44.12
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:01:54;100768.60;;;43.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:04:22;100764.60;;;43.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:06:48;100782.80;;;43.22
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:09:13;100751.20;;;43.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:11:41;100731.60;;;46.34
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:14:07;100708.80;;;49.06
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:16:33;100728.80;;;50.68
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:19:00;100757.60;;;47.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:21:26;100773.80;;;47.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:23:53;100743.00;;;48.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:26:18;100746.60;;;47.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:28:44;100739.00;;;49.18
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:31:10;100791.60;;;47.76
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:33:36;100795.40;;;45.72
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:36:02;100723.60;;;48.46
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:38:28;100719.20;;;51.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:40:54;100710.20;;;52.76
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:43:23;100711.60;;;54.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:45:53;100720.20;;;55.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:48:24;100703.80;;;56.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:50:54;100759.60;;;55.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:53:30;100758.80;;;54.92
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:55:59;100806.20;;;52.16
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T08:58:25;100749.60;;;53.02
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:00:52;100791.20;;;52.54
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:03:18;100728.60;;;54.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:05:44;100749.60;;;56.44
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:08:10;100769.60;;;56.38
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:10:37;100800.40;;;54.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:13:07;100740.60;;;56.74
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:15:54;100746.60;;;58.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:18:28;100745.20;;;58.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:21:14;100735.20;;;59.46
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:23:49;100763.60;;;60.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:26:20;100739.40;;;61.22
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:28:46;100733.80;;;60.94
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:31:24;100724.40;;;61.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:33:49;100723.80;;;62.02
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:36:15;100724.40;;;61.98
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:38:44;100722.60;;;62.24
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:41:10;100716.60;;;62.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:43:38;100714.40;;;63.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:46:13;100712.20;;;63.86
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:48:38;100712.60;;;64.54
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:51:08;100712.20;;;64.38
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:53:43;100719.60;;;64.64
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:56:12;100723.00;;;64.92
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T09:58:41;100728.00;;;64.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:01:09;100727.60;;;65.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:03:38;100734.00;;;64.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:06:12;100738.60;;;64.58
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:08:41;100741.80;;;64.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:11:08;100730.00;;;63.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:13:35;100721.20;;;64.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:16:04;100710.20;;;64.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:18:32;100713.80;;;65.08
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:21:04;100694.20;;;65.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:23:31;100682.60;;;67.16
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:25:58;100696.80;;;67.14
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:28:25;100694.00;;;67.16
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:31:06;100687.20;;;67.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:33:40;100687.60;;;67.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:36:14;100684.20;;;68.06
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:38:42;100690.00;;;68.04
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:41:10;100690.00;;;68.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:43:38;100690.20;;;68.28
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:46:24;100694.40;;;68.36
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:48:56;100700.80;;;68.46
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:51:33;100710.20;;;67.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:54:08;100696.80;;;67.46
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:56:38;100694.20;;;67.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T10:59:17;100686.80;;;68.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:01:46;100698.80;;;69.02
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:04:23;100711.80;;;67.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:07:07;100722.80;;;66.54
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:09:39;100703.20;;;66.58
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:12:09;100691.20;;;67.20
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:14:35;100683.80;;;67.74
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:17:01;100698.80;;;67.78
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:19:31;100769.40;;;64.70
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:21:59;100728.80;;;62.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:24:27;100771.20;;;60.48
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:26:54;100799.80;;;58.88
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:29:23;100813.80;;;57.62
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:31:49;100834.20;;;55.76
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:34:19;100843.00;;;54.10
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:36:45;100849.20;;;51.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:39:12;100845.40;;;50.34
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:41:38;100846.20;;;48.32
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:44:05;100837.20;;;46.50
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:46:33;100852.60;;;44.96
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:49:00;100858.20;;;43.32
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:51:25;100858.20;;;41.60
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:53:51;100857.40;;;40.26
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:56:17;100856.80;;;39.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T11:59:04;100849.40;;;38.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:01:33;100841.00;;;37.68
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:04:21;100839.00;;;36.90
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:06:53;100843.60;;;36.40
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:09:30;100845.20;;;35.80
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:11:58;100837.60;;;35.30
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:14:35;100833.40;;;34.94
72966;BMP180;61144;39.55338447;2.61948475;2023-04-25T12:17:03;100834.60;;;34.58
