sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:01:27;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:03:59;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:06:32;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:09:06;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:11:38;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:14:11;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.75;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:16:44;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.02;8.83;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:19:17;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:21:51;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:24:22;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;8.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:26:53;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:29:24;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:31:54;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;8.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:34:25;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.91;8.74;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:36:59;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:39:31;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.68;8.53;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:42:02;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.86;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:44:33;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.26;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:47:07;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:49:38;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.65;9.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:52:13;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.52;7.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:54:44;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:57:15;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T00:59:46;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.32;8.22;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:02:20;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:04:56;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:07:44;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:10:15;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.97;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:12:46;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.77;8.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:15:19;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.60;10.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:17:51;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:20:49;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:26:22;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:29:15;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.14;8.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:32:12;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.86;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:34:52;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:37:32;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:40:07;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.99;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:42:44;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.62;9.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:45:27;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:48:00;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:50:37;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.09;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:53:37;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.91;9.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:56:13;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T01:58:49;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.80;9.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:01:51;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.95;9.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:08:56;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.36;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:19:23;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.69;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:22:03;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:24:39;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.98;11.45;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:27:09;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.38;8.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:29:40;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.06;9.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:32:14;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.43;9.20;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:34:56;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:37:31;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.31;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:40:13;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:42:44;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.90;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:45:18;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:47:51;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:50:22;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:52:53;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:55:29;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.94;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T02:58:01;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:00:45;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;8.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:03:20;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:05:51;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:08:27;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:11:00;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:13:30;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:16:01;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:18:34;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.86;10.46;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:21:05;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:23:35;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:26:07;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.75;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:28:37;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.20;8.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:31:08;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.57;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:33:42;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:36:13;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.51;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:38:43;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:41:16;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.88;8.71;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:43:52;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:46:22;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.57;9.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:48:56;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.50;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:51:44;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;10.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:54:16;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.06;10.63;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T03:56:55;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.99;8.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:03:13;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:09:38;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.86;10.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:12:55;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.77;10.38;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:19:21;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.62;10.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:22:44;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:25:16;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.94;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:31:39;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.41;10.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:34:10;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:36:40;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:39:14;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:41:59;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.55;10.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:45:00;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.48;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:48:18;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:51:08;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.74;10.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T04:54:05;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.59;10.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:02:05;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.99;10.58;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:05:13;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.31;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:07:58;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:10:40;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.12;9.80;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:13:36;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.61;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:16:35;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:20:01;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:22:50;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.72;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:25:43;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:28:30;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:31:31;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:34:12;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:36:55;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.82;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:39:39;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:42:29;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.74;9.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:45:10;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.97;9.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:48:00;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:50:54;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.43;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:53:49;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:56:19;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T05:58:52;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:01:23;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.50;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:03:53;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:06:24;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.19;8.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:09:01;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:11:31;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.23;9.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:14:02;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.34;10.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:16:36;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.27;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:19:07;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.44;10.97;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:21:38;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:24:11;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.31;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:26:42;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:29:14;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:31:46;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.60;10.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:34:20;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.08;12.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:36:51;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.71;44.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:39:25;7.58;7.58;7.57;7.15;57.10;57.08;57.06;56.92;50.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:41:56;9.50;9.44;9.13;8.26;66.04;66.01;65.91;65.34;57.09;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:44:45;20.65;20.48;19.64;17.59;140.66;140.60;140.33;138.91;121.06;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:47:17;39.17;38.50;35.13;29.29;234.65;234.48;233.50;228.52;195.77;0.71
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:49:48;12.01;11.80;10.73;8.90;71.28;71.23;70.92;69.35;59.33;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:52:20;4.93;4.91;4.82;4.46;35.64;35.63;35.59;35.40;31.07;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:54:55;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.54;19.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T06:57:58;9.83;9.83;9.83;9.30;74.25;74.24;74.21;74.05;65.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:00:57;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.51;27.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:03:28;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.60;26.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:06:04;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.25;16.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:08:36;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.38;18.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:11:09;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.88;26.35;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:13:40;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.36;20.60;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:16:16;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.49;25.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:19:03;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.69;19.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:21:52;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.30;10.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:24:30;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:27:10;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:30:18;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.94;17.58;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:32:53;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.22;32.82;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:35:24;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.99;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:37:55;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:40:25;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.69;9.42;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:43:06;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.68;10.30;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:45:47;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.60;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:48:18;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:50:51;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:53:22;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.52;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:55:58;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.57;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T07:58:34;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;8.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:01:08;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:03:47;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:06:46;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:09:23;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:11:55;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:14:32;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:17:06;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:19:40;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:22:19;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.58;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:24:54;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.47;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:27:24;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:29:58;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:32:30;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:35:21;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-25T08:37:51;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.47;0.50
