sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80272;SDS011;69574;45.328;9.598;2023-04-25T00:00:33;5.22;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:02:59;4.07;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:05:25;3.15;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:07:50;4.90;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:10:17;5.45;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:12:43;5.38;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:15:09;5.03;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:17:35;4.70;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:20:03;4.05;;;1.33;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:22:30;5.10;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:24:55;3.63;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:29:49;4.60;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:32:14;7.55;;;1.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:34:40;5.13;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:37:05;4.03;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:39:31;4.85;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:41:56;3.05;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:44:22;3.15;;;1.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:46:50;5.07;;;1.38;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:49:16;2.95;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:51:42;3.15;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:54:09;2.95;;;1.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:56:35;3.00;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T00:59:00;4.90;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:01:26;2.50;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:03:53;2.58;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:06:18;2.95;;;1.27;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:08:44;2.38;;;1.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:11:10;1.58;;;0.82;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:13:36;7.05;;;2.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:16:02;3.13;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:18:27;3.58;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:20:55;3.65;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:23:22;4.00;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:25:48;2.95;;;1.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:28:14;3.40;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:30:39;3.20;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:33:05;2.83;;;1.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:35:32;2.47;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:37:58;3.17;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:40:25;2.45;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:42:52;2.22;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:45:18;2.05;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:47:43;2.72;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:50:12;4.38;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:52:37;2.80;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:55:03;5.22;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:57:30;3.40;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T01:59:57;3.10;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:02:23;4.60;;;1.42;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:04:48;2.00;;;0.93;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:07:14;3.50;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:09:40;4.30;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:12:07;3.03;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:14:34;2.97;;;1.45;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:16:59;2.17;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:19:25;3.35;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:21:50;3.28;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:24:16;2.58;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:26:41;2.28;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:29:07;2.53;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:31:34;2.25;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:33:59;3.00;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:36:25;3.35;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:38:51;1.92;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:41:17;3.47;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:43:43;3.47;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:46:08;2.10;;;0.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:48:35;2.65;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:51:01;3.25;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:53:26;2.85;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:55:52;2.55;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T02:58:18;4.78;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:00:43;4.70;;;1.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:03:09;3.45;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:05:36;1.88;;;0.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:08:01;2.17;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:10:27;4.88;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:12:52;2.60;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:15:18;2.10;;;0.93;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:17:43;2.28;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:20:09;2.00;;;1.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:22:36;2.20;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:25:02;4.05;;;0.98;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:27:28;2.60;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:29:53;2.63;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:32:19;3.75;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:34:44;4.28;;;1.42;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:37:10;3.22;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:39:37;3.83;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:42:03;2.33;;;1.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:44:29;2.58;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:46:54;2.97;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:49:20;2.95;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:51:45;2.65;;;1.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:54:11;2.70;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:56:38;2.03;;;0.93;;
80272;SDS011;69574;45.328;9.598;2023-04-25T03:59:03;3.10;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:01:29;2.83;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:03:54;2.10;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:06:20;2.70;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:08:46;3.15;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:11:11;3.35;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:13:38;1.40;;;0.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:16:04;2.58;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:18:30;2.30;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:20:55;2.05;;;0.93;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:23:23;4.00;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:25:48;3.45;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:28:14;3.60;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:30:42;3.30;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:33:11;1.83;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:35:37;2.25;;;1.33;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:38:02;3.92;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:40:28;4.05;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:42:55;2.67;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:45:22;2.88;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:47:49;2.22;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:50:15;1.85;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:52:41;3.30;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:55:07;3.13;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:57:33;3.08;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T04:59:58;2.40;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:02:24;2.85;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:04:51;2.83;;;0.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:07:16;2.65;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:09:42;2.25;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:12:07;2.33;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:14:33;2.72;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:16:58;1.63;;;0.95;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:19:24;2.88;;;0.98;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:21:51;3.10;;;1.05;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:24:17;3.03;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:26:42;2.50;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:29:08;2.17;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:31:33;3.00;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:33:59;2.95;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:36:24;3.80;;;1.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:38:52;2.05;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:41:18;2.20;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:43:43;2.90;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:46:12;2.42;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:48:37;2.00;;;0.98;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:51:03;2.92;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:53:28;3.10;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:55:55;3.08;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T05:58:21;2.58;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:00:47;2.65;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:03:12;4.28;;;1.58;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:05:40;2.40;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:08:06;3.47;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:10:31;3.45;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:12:58;3.55;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:15:24;3.30;;;1.02;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:17:49;2.47;;;1.48;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:20:15;3.00;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:22:41;4.50;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:25:07;2.47;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:27:32;3.30;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:29:59;3.30;;;1.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:32:25;2.28;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:34:52;3.95;;;1.58;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:37:18;3.03;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:39:43;5.53;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:42:09;2.58;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:44:35;3.78;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:47:02;2.17;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:49:28;2.65;;;1.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:51:53;4.72;;;1.38;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:54:19;3.03;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:56:44;3.78;;;1.33;;
80272;SDS011;69574;45.328;9.598;2023-04-25T06:59:10;5.28;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:01:35;3.55;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:04:03;3.28;;;1.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:06:28;2.70;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:08:54;8.60;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:13:46;8.37;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:16:11;6.15;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:18:36;4.88;;;1.27;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:21:04;3.97;;;1.23;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:23:29;5.55;;;1.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:25:55;6.00;;;1.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:28:21;4.80;;;1.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:30:46;3.88;;;1.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:33:12;5.68;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:35:37;3.92;;;1.67;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:38:04;4.25;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:40:31;6.63;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:42:57;3.88;;;1.45;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:45:22;7.28;;;1.55;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:50:15;7.05;;;1.33;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:52:40;6.95;;;1.52;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:55:08;4.43;;;1.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:57:33;4.20;;;1.48;;
80272;SDS011;69574;45.328;9.598;2023-04-25T07:59:59;5.28;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:02:25;5.72;;;2.28;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:04:53;4.60;;;1.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:07:18;5.63;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:09:44;5.00;;;1.48;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:12:11;3.53;;;1.65;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:14:37;7.53;;;1.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:17:04;4.20;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:19:30;4.38;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:21:56;6.55;;;1.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:24:21;4.35;;;1.52;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:26:47;5.18;;;1.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:29:14;6.43;;;1.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:31:39;4.60;;;1.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:34:05;6.63;;;2.03;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:36:31;3.40;;;1.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:38:56;5.68;;;1.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:41:22;5.07;;;1.63;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:43:48;2.90;;;1.63;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:46:15;4.47;;;1.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:48:42;3.38;;;1.88;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:51:09;5.28;;;1.77;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:53:36;4.22;;;1.58;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:56:02;4.32;;;1.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T08:58:27;4.57;;;1.75;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:00:53;5.82;;;2.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:03:20;7.18;;;2.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:05:45;4.68;;;1.77;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:08:11;3.00;;;1.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:10:37;5.82;;;2.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:13:03;3.38;;;1.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:15:30;4.60;;;2.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:17:55;6.10;;;2.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:20:22;7.22;;;2.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:22:49;4.20;;;2.13;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:25:25;7.18;;;2.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:27:52;4.57;;;2.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:32:43;8.13;;;2.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:35:09;7.32;;;2.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:37:36;7.60;;;2.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:40:04;7.65;;;2.30;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:42:31;5.90;;;2.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:44:57;4.85;;;2.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:47:23;5.25;;;2.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:49:49;7.97;;;2.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:52:16;8.60;;;2.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:54:44;6.70;;;2.35;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:57:13;7.00;;;2.28;;
80272;SDS011;69574;45.328;9.598;2023-04-25T09:59:39;7.75;;;2.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:02:07;4.07;;;2.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:04:34;4.43;;;2.22;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:07:00;4.60;;;2.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:09:26;5.03;;;2.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:11:56;6.82;;;2.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:14:22;5.53;;;2.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:19:14;4.97;;;2.72;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:21:50;6.82;;;2.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:24:16;4.60;;;2.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:26:42;5.50;;;3.08;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:29:09;7.55;;;4.18;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:31:37;7.03;;;3.15;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:34:09;7.78;;;4.28;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:36:35;8.68;;;4.22;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:39:03;13.70;;;5.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:41:32;11.45;;;5.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:44:11;12.77;;;5.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:46:37;17.77;;;6.25;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:49:03;15.05;;;6.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:51:29;13.40;;;6.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:53:56;13.48;;;5.97;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:56:25;17.38;;;6.82;;
80272;SDS011;69574;45.328;9.598;2023-04-25T10:58:50;14.88;;;5.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:01:21;19.35;;;6.80;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:03:47;14.32;;;5.85;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:06:18;14.55;;;6.07;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:08:47;16.25;;;5.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:11:13;11.43;;;5.47;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:13:39;13.73;;;5.63;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:16:06;12.73;;;5.32;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:18:34;12.65;;;5.00;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:20:59;11.23;;;4.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:23:25;13.73;;;5.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:25:51;11.43;;;4.63;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:28:20;10.38;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:30:47;12.05;;;4.57;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:33:13;11.35;;;4.43;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:35:41;11.75;;;4.50;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:38:06;14.18;;;4.78;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:40:32;11.00;;;4.53;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:42:59;9.55;;;4.53;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:45:25;8.57;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:47:51;10.07;;;4.55;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:50:17;9.60;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:52:44;9.27;;;3.78;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:55:12;10.55;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-04-25T11:57:38;8.35;;;3.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:00:10;9.68;;;3.75;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:02:36;10.45;;;3.85;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:05:02;8.32;;;3.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:07:28;8.50;;;3.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:09:55;8.07;;;3.85;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:12:21;7.53;;;3.55;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:14:47;9.35;;;3.55;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:17:16;7.88;;;3.45;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:19:42;7.88;;;3.63;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:22:19;8.77;;;3.42;;
80272;SDS011;69574;45.328;9.598;2023-04-25T12:24:45;8.23;;;3.58;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:01:50;3.17;;;1.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:04:15;3.60;;;1.73;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:06:41;3.83;;;1.85;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:09:06;3.35;;;1.58;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:11:32;4.18;;;1.73;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:13:57;3.78;;;1.60;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:16:23;5.22;;;1.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:18:50;4.55;;;1.90;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:21:16;10.27;;;1.70;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:23:41;141.18;;;8.77;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:26:08;16.15;;;2.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:28:33;119.53;;;8.32;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:30:59;25.40;;;3.17;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:33:24;11.68;;;1.55;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:35:52;4.03;;;1.40;;
80272;SDS011;69574;45.328;9.598;2023-04-25T13:38:22;6.07;;;1.20;;
