sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:01:13;61;23;;154;149951
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:03:42;63;23;;158;148763
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:06:12;46;21;;117;151013
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:08:42;60;23;;151;150421
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:11:12;70;24;;175;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:13:43;65;23;;164;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:16:15;61;23;;155;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:18:44;57;23;;144;150811
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:21:14;72;25;;174;143319
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:23:46;58;22;;152;155757
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:26:14;60;22;;151;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:28:44;52;22;;132;150549
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:31:14;64;22;;160;147765
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:33:44;52;22;;133;152619
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:36:15;60;22;;151;148528
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:38:45;61;22;;157;152010
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:41:15;64;23;;162;149861
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:43:46;59;23;;150;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:46:16;65;23;;164;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:48:46;55;21;;140;150316
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:51:18;59;22;;149;151173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:53:47;57;21;;144;149953
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:56:17;65;23;;165;150323
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T00:58:47;62;21;;156;149043
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:01:18;67;22;;171;152105
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:03:50;59;22;;147;147198
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:06:18;60;22;;153;151275
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:08:51;64;24;;161;149580
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:11:21;63;21;;157;148386
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:13:51;54;21;;139;152073
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:16:24;56;21;;142;150252
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:18:52;71;22;;179;151116
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:21:22;58;20;;145;149957
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:26:24;59;23;;148;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:28:55;53;20;;132;148470
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:31:25;63;21;;159;150981
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:33:56;71;24;;181;151089
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:36:27;62;22;;158;151713
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:38:57;63;21;;158;148663
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:41:28;59;20;;151;151775
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:43:58;58;21;;148;151051
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:46:28;60;21;;151;149628
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:48:58;65;22;;165;150940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:51:28;59;20;;147;147731
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:53:59;57;21;;145;152326
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:56:29;59;21;;150;150368
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T01:58:59;59;22;;149;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:01:30;56;20;;142;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:04:00;60;21;;150;149870
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:06:31;65;22;;164;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:09:01;59;21;;149;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:11:31;59;22;;149;149155
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:14:01;71;22;;180;150976
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:16:31;59;21;;147;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:19:02;58;21;;146;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:21:32;64;22;;161;150124
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:24:02;66;21;;164;148992
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:26:33;61;21;;156;152113
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:29:03;72;22;;180;148460
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:31:33;65;21;;165;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:34:03;54;20;;137;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:36:34;69;22;;173;150153
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:39:03;49;20;;123;149535
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:41:33;53;19;;136;151155
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:44:03;64;22;;158;146312
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:46:33;49;20;;126;153897
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:49:03;67;21;;166;148621
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:51:33;51;20;;129;151020
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:54:04;69;22;;174;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:56:34;69;23;;174;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T02:59:04;56;20;;142;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:01:34;54;21;;135;149688
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:04:04;71;22;;180;150265
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:06:34;57;21;;143;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:09:04;57;21;;142;148605
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:11:34;59;21;;149;150642
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:14:05;53;20;;135;151359
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:16:35;51;20;;128;150129
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:19:05;70;24;;176;150250
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:21:35;56;20;;142;149819
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:24:05;64;22;;161;150651
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:26:36;58;21;;146;149939
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:29:06;54;20;;136;148471
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:31:36;62;21;;157;150630
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:34:06;57;21;;144;151023
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:36:36;61;22;;152;149414
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:39:07;54;21;;136;149512
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:41:37;61;21;;153;149783
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:44:07;51;20;;132;152335
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:46:37;61;22;;153;150211
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:49:07;63;22;;160;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:51:37;55;21;;138;150135
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:54:08;71;23;;180;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:56:38;60;21;;151;149904
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T03:59:08;55;21;;136;145960
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:01:38;58;21;;150;154576
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:04:08;62;22;;155;148324
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:06:38;60;22;;154;151584
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:09:11;63;20;;159;149943
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:11:39;61;22;;154;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:14:10;57;21;;142;147393
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:16:39;61;21;;157;152327
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:19:09;60;21;;149;148595
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:21:39;56;21;;144;152387
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:24:10;64;21;;162;150332
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:26:40;57;22;;144;150652
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:29:11;52;20;;131;149613
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:31:41;67;22;;170;151075
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:34:11;64;22;;160;149591
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:36:41;60;21;;153;150517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:39:12;57;22;;142;147186
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:41:43;56;21;;144;153057
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:44:14;60;22;;152;151658
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:46:44;67;22;;168;148503
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:49:17;58;21;;147;150927
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:51:47;59;21;;148;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:54:14;51;20;;131;151506
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:56:44;57;21;;143;149030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T04:59:14;62;23;;157;151168
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:01:45;54;20;;136;149715
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:04:15;60;22;;153;150880
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:06:45;59;21;;150;150456
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:09:15;56;21;;141;149820
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:11:45;64;22;;156;144275
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:14:17;64;22;;168;155086
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:16:46;58;21;;148;151578
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:19:16;52;20;;131;149257
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:21:46;54;21;;137;150641
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:24:16;58;21;;146;148707
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:26:46;53;21;;131;148116
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:29:16;61;22;;157;153439
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:31:48;66;22;;166;148697
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:34:17;55;20;;141;151199
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:36:48;70;23;;176;150620
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:39:17;56;21;;139;148886
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:41:47;62;22;;157;151760
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:44:18;61;21;;153;149731
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:46:48;65;22;;163;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:49:18;54;21;;136;150690
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:51:48;58;22;;147;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:54:18;50;20;;125;149696
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:56:48;66;22;;167;151095
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T05:59:18;62;23;;154;147632
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:01:49;58;22;;148;152989
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:04:19;55;22;;139;149440
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:06:49;54;21;;136;150169
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:09:19;63;23;;159;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:11:49;59;24;;149;150092
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:14:19;62;23;;153;146818
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:16:49;64;24;;165;152999
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:19:19;59;24;;149;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:21:49;60;23;;152;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:24:19;66;25;;165;148958
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:26:49;63;24;;158;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:29:19;65;24;;164;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:31:50;60;24;;150;149203
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:34:20;59;24;;149;150198
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:36:50;57;25;;145;151363
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:39:23;64;25;;161;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:44:24;55;28;;137;149406
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:46:53;66;25;;167;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:49:23;71;26;;180;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:51:53;68;28;;171;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:54:25;69;24;;173;149200
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:56:54;52;24;;132;151065
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T06:59:24;59;24;;150;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:01:54;58;25;;147;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:04:25;59;24;;149;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:06:55;67;25;;169;151053
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:09:25;59;23;;149;149918
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:11:56;63;24;;159;149494
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:14:26;54;22;;135;148646
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:16:57;65;26;;166;151634
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:19:27;59;23;;149;150715
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:21:57;65;24;;163;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:24:27;58;24;;148;150662
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:26:58;59;24;;148;149786
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:29:28;61;23;;154;151251
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:31:58;56;24;;137;146034
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:34:29;55;24;;144;154491
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:36:59;62;25;;158;150498
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:39:29;60;24;;150;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:42:00;57;24;;145;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:44:30;72;26;;180;149408
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:47:00;57;24;;143;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:49:29;56;24;;141;149019
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:52:00;54;24;;138;150659
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:54:30;63;25;;160;151723
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:57:00;57;25;;144;149037
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T07:59:30;58;25;;148;151464
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:02:00;62;24;;154;147876
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:04:31;67;25;;171;152604
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:07:01;61;26;;151;147774
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:09:35;59;24;;151;152411
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:12:03;55;24;;139;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:14:36;60;24;;149;148552
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:17:03;64;25;;164;152154
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:19:33;56;24;;142;149989
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:22:03;63;24;;159;150642
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:24:33;60;26;;150;149602
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:27:04;64;25;;161;149697
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:29:34;64;25;;160;149455
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:32:04;67;27;;169;150933
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:34:34;55;24;;139;150067
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:37:04;56;24;;143;150754
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:39:34;54;24;;133;147717
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:42:05;56;26;;145;153201
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:44:35;60;25;;152;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:47:05;66;26;;167;150710
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:49:36;64;27;;161;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:52:06;61;27;;154;151044
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:54:37;68;26;;171;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:57:07;66;29;;166;148853
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T08:59:39;67;27;;171;152118
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:02:10;59;26;;149;150869
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:04:40;61;25;;153;149556
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:07:10;64;27;;163;151259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:09:40;59;26;;150;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:12:10;65;27;;161;147542
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:14:40;59;26;;151;152767
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:17:10;62;27;;157;150114
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:19:40;59;27;;148;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:22:10;53;27;;133;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:24:42;65;28;;163;150078
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:27:20;58;29;;144;148389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:29:41;55;27;;141;151882
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:32:21;67;30;;168;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:34:43;60;30;;153;151221
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:37:16;57;28;;145;150117
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:39:44;58;30;;146;149700
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:42:15;57;30;;145;151626
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:44:45;63;31;;156;148262
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:47:14;64;29;;160;149749
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:49:45;60;28;;153;152929
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:52:16;60;25;;150;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:54:46;62;26;;157;151264
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:57:20;62;24;;157;150674
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T09:59:48;76;24;;190;149558
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:02:22;68;23;;172;151080
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:04:49;61;23;;153;149785
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:07:19;64;21;;162;151257
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:09:54;73;24;;184;150728
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:12:20;64;23;;161;150463
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:14:50;65;22;;165;150786
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:17:20;65;22;;163;149215
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:19:51;60;22;;152;151350
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:22:32;69;24;;174;150688
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:24:51;69;23;;174;150068
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:27:22;64;23;;162;149675
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:32:23;62;23;;159;152993
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:34:53;61;22;;155;151128
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:37:23;62;24;;157;149820
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:39:54;66;23;;167;149973
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:42:24;68;25;;173;151065
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:45:01;62;23;;155;149616
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:47:34;62;24;;156;149595
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:49:56;66;24;;168;151101
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:52:27;59;25;;150;152494
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:54:57;70;25;;175;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T10:57:36;66;24;;167;150751
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:00:08;62;24;;156;149910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:02:29;60;23;;151;150972
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:04:59;61;24;;152;148824
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:07:33;67;25;;169;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:10:03;72;24;;183;151279
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:12:31;61;24;;155;152120
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:15:05;64;25;;162;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:17:31;61;24;;153;150275
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:20:02;54;24;;136;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:22:32;69;26;;174;149829
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:25:05;56;28;;143;150814
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:27:32;66;27;;166;149434
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:30:12;65;28;;164;149802
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:32:33;57;28;;144;151555
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:35:03;66;31;;165;148876
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:37:34;65;29;;162;149159
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:40:07;58;32;;149;152102
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:42:43;58;31;;147;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:45:06;59;32;;150;151032
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:47:35;59;33;;148;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:50:06;67;34;;169;150750
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:52:36;68;32;;170;148692
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:55:08;57;31;;144;151488
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T11:57:38;60;31;;153;150659
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:00:09;59;31;;150;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:02:41;65;32;;164;150717
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:05:10;54;31;;136;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:07:39;64;32;;163;150497
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:10:13;66;34;;166;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:12:44;50;28;;126;151041
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:15:12;60;32;;153;150828
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:17:42;60;30;;152;151225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:20:13;63;31;;160;150360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:22:46;60;30;;152;150579
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:25:13;62;31;;156;149968
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-25T12:27:44;62;31;;157;151039
