sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-25T00:01:32;3.5;3.4;3.3;3.0;;;;228.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:04:03;3.5;3.4;3.3;3.1;;;;216.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:06:33;2.9;2.9;2.8;2.6;;;;210.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:09:04;3.6;3.6;3.5;3.3;;;;150.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:11:37;3.2;3.1;3.1;2.9;;;;96.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:14:06;3.4;3.4;3.3;3.1;;;;86.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:16:37;3.6;3.6;3.6;3.3;;;;70.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:19:11;3.3;3.3;3.3;3.1;;;;73.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:21:40;3.7;3.7;3.6;3.4;;;;75.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:24:13;3.5;3.4;3.4;3.2;;;;62.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:26:45;3.5;3.5;3.5;3.3;;;;47.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:29:14;3.3;3.2;3.2;3.0;;;;37.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:31:44;3.2;3.2;3.1;2.9;;;;37.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:34:14;4.2;4.1;4.1;3.8;;;;39.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:36:44;3.7;3.7;3.6;3.3;;;;60.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:39:14;4.1;4.1;4.0;3.7;;;;127.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:41:43;3.9;3.8;3.7;3.4;;;;168.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:44:14;3.4;3.3;3.2;2.9;;;;198.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:46:46;3.8;3.7;3.6;3.3;;;;213.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:49:16;4.3;4.2;4.1;3.7;;;;252.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:51:46;3.8;3.7;3.6;3.3;;;;246.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:54:16;4.4;4.3;4.2;3.9;;;;266.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:56:47;4.4;4.4;4.2;3.9;;;;273.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T00:59:16;4.8;4.7;4.6;4.2;;;;267.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:01:49;4.7;4.6;4.4;4.0;;;;312.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:04:19;4.5;4.4;4.1;3.7;;;;331.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:06:49;4.6;4.5;4.2;3.8;;;;335.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:09:19;4.6;4.5;4.3;3.9;;;;373.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:11:50;4.3;4.2;4.1;3.7;;;;384.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:14:20;4.9;4.8;4.7;4.3;;;;367.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:16:50;5.7;5.6;5.3;4.8;;;;379.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:19:20;6.0;5.9;5.5;4.9;;;;376.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:21:50;5.1;5.0;4.8;4.4;;;;368.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:24:20;4.8;4.7;4.5;4.1;;;;361.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:26:50;5.3;5.2;5.0;4.6;;;;358.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:29:21;4.5;4.5;4.3;3.9;;;;356.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:31:51;5.4;5.3;5.1;4.7;;;;318.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:34:21;5.6;5.5;5.3;4.8;;;;305.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:36:51;4.9;4.8;4.6;4.2;;;;314.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:39:22;4.9;4.8;4.7;4.3;;;;306.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:41:53;4.9;4.8;4.7;4.3;;;;312.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:44:23;4.8;4.7;4.6;4.3;;;;309.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:46:53;5.1;5.0;4.8;4.4;;;;282.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:49:23;5.0;4.9;4.7;4.2;;;;279.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:51:53;4.8;4.8;4.7;4.3;;;;240.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:54:23;5.2;5.2;5.1;4.7;;;;231.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:56:53;5.4;5.3;5.2;4.8;;;;190.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T01:59:27;5.0;4.9;4.8;4.4;;;;181.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:01:56;5.3;5.2;5.1;4.7;;;;217.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:04:26;4.2;4.2;4.1;3.8;;;;242.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:06:57;4.5;4.4;4.3;3.9;;;;271.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:09:26;4.6;4.6;4.4;4.1;;;;297.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:11:56;4.1;4.1;3.9;3.6;;;;296.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:14:25;4.4;4.3;4.2;3.8;;;;287.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:16:57;4.6;4.6;4.4;4.1;;;;296.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:19:27;5.1;5.0;4.8;4.4;;;;306.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:21:57;5.3;5.2;4.9;4.3;;;;305.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:24:27;4.2;4.1;4.0;3.6;;;;316.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:26:57;4.0;3.9;3.8;3.4;;;;315.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:29:27;3.8;3.7;3.5;3.2;;;;317.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:31:56;4.5;4.4;4.3;3.9;;;;332.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:34:26;4.2;4.1;3.9;3.5;;;;332.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:36:56;4.6;4.5;4.2;3.7;;;;329.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:39:25;4.7;4.6;4.4;3.9;;;;333.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:41:55;4.4;4.3;4.1;3.7;;;;331.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:44:28;4.2;4.1;3.9;3.5;;;;327.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:46:57;4.3;4.2;4.1;3.7;;;;294.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:49:27;4.2;4.2;4.0;3.5;;;;305.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:51:57;4.3;4.2;4.0;3.5;;;;317.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:54:27;4.8;4.7;4.6;4.1;;;;283.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:56:57;3.8;3.7;3.6;3.3;;;;240.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T02:59:27;4.0;3.9;3.8;3.4;;;;231.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:01:57;4.2;4.1;4.0;3.7;;;;216.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:04:27;4.8;4.8;4.7;4.3;;;;210.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:06:56;4.5;4.5;4.4;4.1;;;;180.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:09:26;4.3;4.3;4.2;3.8;;;;195.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:11:56;4.4;4.4;4.3;3.9;;;;162.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:14:28;4.3;4.3;4.1;3.8;;;;180.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:16:58;4.8;4.7;4.6;4.2;;;;183.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:19:28;5.1;5.0;4.8;4.4;;;;176.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:21:58;5.1;5.0;4.9;4.5;;;;186.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:24:27;4.9;4.9;4.8;4.4;;;;186.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:26:57;5.1;5.1;5.0;4.6;;;;198.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:29:27;5.5;5.5;5.4;5.1;;;;236.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:31:57;6.1;6.1;6.0;5.7;;;;216.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:34:27;6.5;6.5;6.4;6.1;;;;216.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:36:56;6.1;6.1;6.1;5.8;;;;180.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:39:27;6.1;6.0;6.0;5.7;;;;152.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:41:57;4.5;4.5;4.5;4.2;;;;145.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:44:26;5.2;5.2;5.2;4.9;;;;161.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:46:56;5.9;5.9;5.9;5.5;;;;158.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:49:26;5.5;5.5;5.5;5.3;;;;165.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:51:56;6.2;6.2;6.1;5.8;;;;168.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:54:25;5.7;5.7;5.7;5.4;;;;153.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:56:55;6.2;6.1;6.1;5.7;;;;176.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T03:59:25;6.6;6.5;6.5;6.1;;;;174.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:01:55;6.2;6.2;6.2;5.9;;;;162.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:04:25;7.7;7.7;7.6;7.1;;;;139.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:06:57;6.8;6.7;6.6;6.2;;;;146.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:09:26;7.0;7.0;6.9;6.5;;;;144.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:11:56;6.9;6.8;6.7;6.3;;;;111.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:14:26;6.7;6.6;6.6;6.2;;;;72.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:16:57;7.0;7.0;6.9;6.5;;;;58.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:19:26;7.8;7.8;7.7;7.2;;;;69.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:21:56;6.3;6.2;6.2;5.9;;;;82.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:24:26;6.3;6.3;6.2;5.9;;;;102.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:26:55;5.9;5.9;5.9;5.6;;;;112.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:29:25;5.7;5.7;5.7;5.4;;;;112.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:31:55;5.2;5.2;5.2;5.0;;;;120.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:34:25;5.1;5.1;5.1;4.8;;;;177.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:36:58;5.7;5.7;5.6;5.3;;;;250.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:39:27;5.3;5.3;5.2;4.9;;;;297.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:41:57;4.7;4.6;4.5;4.2;;;;308.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:44:28;3.9;3.9;3.8;3.5;;;;297.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:46:59;4.7;4.7;4.6;4.3;;;;340.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:49:30;4.9;4.8;4.7;4.3;;;;343.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:52:00;5.2;5.1;4.9;4.5;;;;331.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:54:30;4.8;4.7;4.6;4.2;;;;319.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:56:59;4.3;4.2;4.1;3.8;;;;347.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T04:59:29;4.6;4.5;4.4;4.0;;;;332.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:01:59;4.5;4.4;4.3;4.0;;;;330.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:04:28;4.5;4.4;4.3;4.0;;;;323.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:06:58;4.4;4.3;4.2;3.9;;;;258.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:09:28;4.5;4.5;4.4;4.1;;;;264.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:11:58;3.8;3.7;3.6;3.3;;;;224.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:14:28;4.5;4.4;4.3;4.0;;;;244.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:16:57;4.9;4.9;4.7;4.4;;;;240.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:19:27;4.6;4.6;4.5;4.1;;;;222.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:21:58;5.1;5.0;4.8;4.4;;;;202.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:24:28;5.0;4.9;4.8;4.4;;;;218.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:26:58;4.9;4.8;4.7;4.3;;;;234.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:29:27;5.0;4.9;4.7;4.2;;;;223.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:31:57;4.4;4.3;4.2;3.9;;;;213.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:34:26;5.0;4.9;4.8;4.4;;;;187.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:36:56;3.9;3.8;3.7;3.4;;;;129.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:39:26;4.4;4.3;4.2;3.8;;;;155.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:41:55;4.2;4.1;4.0;3.7;;;;175.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:44:25;4.6;4.5;4.4;3.9;;;;164.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:46:54;4.2;4.2;4.0;3.7;;;;179.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:49:24;3.6;3.6;3.5;3.2;;;;180.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:51:54;3.9;3.9;3.8;3.5;;;;105.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:54:23;3.3;3.2;3.1;2.9;;;;139.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:56:53;2.9;2.9;2.8;2.6;;;;205.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T05:59:23;2.9;2.8;2.8;2.6;;;;198.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:01:53;3.9;3.8;3.7;3.5;;;;222.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:04:22;3.6;3.6;3.5;3.2;;;;220.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:06:54;3.2;3.2;3.1;2.9;;;;211.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:09:24;3.3;3.3;3.1;2.9;;;;205.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:11:53;3.2;3.2;3.1;2.8;;;;197.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:14:23;3.2;3.2;3.1;2.8;;;;209.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:16:53;3.4;3.4;3.2;2.9;;;;86.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:19:22;3.7;3.7;3.6;3.3;;;;76.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:21:53;3.5;3.5;3.3;3.0;;;;98.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:24:22;3.8;3.7;3.6;3.3;;;;147.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:26:52;3.6;3.5;3.3;3.0;;;;163.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:29:22;3.4;3.3;3.1;2.7;;;;147.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:31:53;3.3;3.2;3.0;2.7;;;;107.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:34:24;3.4;3.4;3.2;2.9;;;;133.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:36:54;3.2;3.1;3.0;2.7;;;;129.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:39:23;3.4;3.3;3.2;2.8;;;;64.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:41:53;3.4;3.3;3.1;2.8;;;;99.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:44:23;3.4;3.4;3.2;2.9;;;;133.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:46:53;3.3;3.3;3.1;2.8;;;;127.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:49:22;3.7;3.6;3.4;3.0;;;;124.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:51:52;3.6;3.6;3.4;3.1;;;;123.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:54:21;3.5;3.4;3.3;3.0;;;;139.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:56:51;3.7;3.6;3.4;3.1;;;;135.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T06:59:22;3.0;2.9;2.8;2.5;;;;163.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:01:51;3.1;3.0;2.9;2.6;;;;161.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:04:23;3.3;3.2;3.0;2.7;;;;147.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:06:52;3.3;3.2;3.0;2.7;;;;112.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:09:22;3.1;3.0;2.8;2.5;;;;119.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:11:52;3.6;3.5;3.3;2.9;;;;110.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:14:22;3.2;3.1;2.9;2.6;;;;110.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:16:52;3.1;3.0;2.8;2.5;;;;98.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:19:22;3.4;3.3;3.1;2.7;;;;72.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:21:53;3.2;3.1;2.9;2.6;;;;88.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:24:23;3.5;3.4;3.1;2.7;;;;92.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:26:53;3.2;3.1;2.9;2.4;;;;86.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:29:22;3.1;3.0;2.7;2.3;;;;83.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:31:52;3.9;3.8;3.5;2.9;;;;93.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:34:22;3.3;3.2;2.9;2.5;;;;88.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:36:52;3.6;3.4;3.2;2.7;;;;85.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:39:21;3.6;3.5;3.2;2.8;;;;64.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:41:51;3.5;3.4;3.2;2.7;;;;45.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:44:20;3.3;3.2;2.9;2.5;;;;49.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:46:50;3.2;3.1;2.9;2.5;;;;56.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:49:21;3.1;3.0;2.7;2.3;;;;58.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:51:53;3.2;3.1;2.8;2.4;;;;58.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:54:22;3.0;2.9;2.7;2.3;;;;54.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:56:54;2.8;2.7;2.5;2.2;;;;50.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T07:59:23;3.4;3.3;3.0;2.6;;;;51.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:01:53;3.3;3.1;2.9;2.5;;;;38.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:04:26;3.4;3.2;3.0;2.6;;;;40.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:06:56;3.7;3.5;3.2;2.7;;;;37.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:09:26;3.9;3.7;3.3;2.8;;;;39.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:11:56;3.0;2.9;2.6;2.2;;;;38.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:14:26;3.1;3.0;2.7;2.3;;;;35.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:16:56;2.5;2.4;2.2;1.9;;;;27.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:19:25;3.0;2.9;2.6;2.2;;;;26.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:21:55;2.9;2.8;2.5;2.1;;;;25.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:24:24;3.0;2.9;2.6;2.2;;;;20.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:26:54;2.7;2.6;2.4;2.1;;;;17.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:29:26;3.2;3.1;2.9;2.4;;;;18.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:31:55;2.5;2.4;2.1;1.8;;;;18.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:34:25;2.6;2.5;2.3;1.9;;;;18.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:36:55;2.7;2.5;2.3;1.9;;;;17.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:39:26;2.7;2.6;2.3;1.9;;;;15.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:41:56;3.2;3.0;2.7;2.3;;;;15.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:44:26;2.5;2.4;2.1;1.7;;;;15.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:46:57;2.6;2.4;2.1;1.7;;;;14.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:49:29;2.4;2.3;2.0;1.6;;;;13.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:52:02;2.7;2.5;2.2;1.7;;;;13.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:54:33;2.4;2.3;2.0;1.5;;;;12.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:57:04;3.5;3.3;2.8;2.2;;;;12.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T08:59:35;2.0;1.8;1.6;1.3;;;;11.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:02:06;3.2;3.0;2.6;2.0;;;;10.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:04:38;2.7;2.5;2.2;1.7;;;;9.0;25.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:07:10;2.2;2.1;1.8;1.5;;;;8.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:09:42;1.8;1.7;1.5;1.3;;;;8.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:12:12;1.6;1.5;1.4;1.2;;;;9.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:14:42;1.4;1.4;1.3;1.1;;;;10.0;11.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:17:12;1.3;1.3;1.2;1.0;;;;12.0;11.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:19:41;1.6;1.5;1.4;1.3;;;;13.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:22:12;2.1;2.0;1.9;1.7;;;;13.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:24:43;1.5;1.4;1.4;1.2;;;;14.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:27:18;1.6;1.5;1.5;1.3;;;;14.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:29:58;1.7;1.6;1.5;1.4;;;;14.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:32:28;1.5;1.5;1.4;1.2;;;;14.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:34:59;1.6;1.5;1.4;1.3;;;;15.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:37:29;1.8;1.7;1.6;1.4;;;;15.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:40:00;1.6;1.5;1.4;1.2;;;;14.0;25.0;
