sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58774;SDS011;44545;47.480;19.024;2023-04-25T03:10:41;5.18;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:13:44;1.87;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:16:46;1.33;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:19:51;0.65;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:22:53;2.60;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:25:56;3.03;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:28:58;1.58;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:32:01;2.08;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:35:04;1.80;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:38:07;1.67;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:41:10;1.23;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:44:13;1.27;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:47:16;1.52;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:50:18;0.88;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:53:21;0.93;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:56:25;2.12;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-25T03:59:28;2.30;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:02:30;0.82;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:05:34;1.77;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:08:37;2.10;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:11:39;1.52;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:14:42;0.50;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:17:45;0.75;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:20:49;1.15;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:23:52;0.55;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:26:54;0.88;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:30:00;0.68;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:33:03;2.28;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:36:06;1.10;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:39:09;0.50;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:42:13;1.55;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:45:16;0.98;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:48:19;0.82;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:51:27;1.17;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:54:30;1.55;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T04:57:34;1.35;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:00:37;1.40;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:03:40;2.65;;;0.37;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:06:44;0.77;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:09:49;1.15;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:12:52;0.85;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:15:55;0.80;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:18:57;1.33;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:22:00;1.17;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:25:04;3.97;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:28:07;1.67;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:31:11;0.40;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:34:13;0.98;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:37:17;1.37;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:40:20;1.95;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:43:23;1.12;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:46:26;0.65;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:49:29;0.73;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:52:31;1.15;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:55:35;1.15;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-04-25T05:58:39;3.05;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:01:42;3.47;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:04:45;3.20;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:07:47;1.20;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:10:50;1.90;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:13:53;0.60;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:16:56;1.75;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:19:58;3.28;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:23:01;2.12;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:26:04;1.98;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:29:08;1.30;;;1.08;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:32:10;2.42;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:35:13;2.67;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:38:16;5.70;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:41:19;2.00;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:44:21;1.85;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:47:26;2.83;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:50:28;4.72;;;2.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:53:31;2.83;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:56:34;7.60;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T06:59:37;3.05;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:02:39;2.78;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:05:44;3.12;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:08:47;2.17;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:11:50;2.20;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:14:53;3.83;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:17:57;1.90;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:20:59;5.53;;;2.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:24:03;2.28;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:27:06;3.58;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:30:09;1.52;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:33:13;2.30;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:36:16;4.87;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:39:19;4.80;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:42:22;2.85;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:45:24;2.05;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:48:28;2.00;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:51:31;2.58;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:54:37;1.60;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T07:57:40;2.62;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:00:44;2.12;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:03:48;3.90;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:06:52;2.22;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:09:56;5.43;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:13:00;1.87;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:16:04;2.22;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:19:07;1.77;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:22:13;2.35;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:25:17;1.83;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:28:20;1.52;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:31:23;4.40;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:34:26;2.90;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:37:29;2.30;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:40:31;1.90;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:43:40;3.25;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:46:44;2.50;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:49:52;2.42;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:52:56;2.28;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:56:05;3.62;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-04-25T08:59:09;3.85;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:02:12;2.08;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:05:20;3.08;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:08:25;2.47;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:11:28;1.77;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:14:32;2.70;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:17:35;3.03;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:20:42;3.55;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:24:03;2.90;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:27:09;4.12;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:30:13;3.42;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:33:27;3.33;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:36:32;2.65;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:39:37;2.78;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:42:42;2.10;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:45:44;10.40;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:48:49;3.00;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:51:56;2.65;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:54:59;2.55;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T09:58:05;1.42;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:01:11;2.33;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:04:16;6.40;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:07:23;4.00;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:10:28;1.23;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:13:33;3.85;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:16:37;2.03;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:19:40;1.35;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:22:44;1.48;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:25:47;1.42;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:28:59;0.98;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:32:04;0.80;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:35:17;1.40;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:38:21;1.42;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:41:23;0.20;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:44:26;0.73;;;0.32;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:47:43;1.45;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:50:49;0.40;;;0.28;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:53:56;1.15;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T10:57:01;1.17;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:03:07;0.70;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:06:34;0.60;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:09:43;0.50;;;0.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:12:47;1.35;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:15:52;0.50;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:19:13;0.43;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:22:15;0.77;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:25:18;0.77;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:28:21;1.08;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:31:28;0.43;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:34:31;0.68;;;0.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:37:35;0.15;;;0.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:40:38;0.75;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:43:43;0.13;;;0.10;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:46:46;0.50;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:49:48;0.30;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:52:51;0.50;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T11:55:54;0.55;;;0.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:02:00;1.77;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:05:07;0.57;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:11:46;0.28;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:14:50;0.68;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:17:53;0.60;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:20:59;0.50;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:24:11;0.77;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:27:16;0.85;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:30:27;0.30;;;0.22;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:33:30;0.45;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:36:36;1.45;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:39:39;0.43;;;0.35;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:42:41;1.05;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:45:47;0.90;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:48:53;1.12;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:52:03;1.37;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:55:06;2.75;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-04-25T12:58:08;1.05;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:01:11;0.77;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:04:14;0.95;;;0.32;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:07:18;0.68;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:10:20;0.50;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:13:23;1.58;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:16:25;1.73;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:19:29;0.60;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:22:31;1.23;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:25:33;0.82;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:28:36;0.85;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:31:38;0.98;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:34:40;0.73;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:37:43;0.68;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:40:45;1.25;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:43:47;0.62;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:46:50;1.60;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:49:53;0.62;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:52:56;1.75;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:55:58;1.10;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T13:59:01;0.60;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:02:03;0.50;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:05:06;0.60;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:08:09;1.98;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:11:12;2.42;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:14:14;1.30;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:17:18;1.83;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:20:21;1.30;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:23:26;0.73;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:26:28;1.23;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:29:30;0.52;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:32:33;0.55;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:35:35;0.90;;;0.57;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:38:37;1.27;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:41:40;0.90;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:44:42;0.82;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:47:45;1.73;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:50:47;0.90;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:53:50;0.85;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:56:53;1.42;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-04-25T14:59:55;0.80;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:02:58;1.92;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:06:01;1.67;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:09:03;1.87;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:12:06;0.90;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:15:09;1.20;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:18:26;1.23;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-04-25T15:21:29;0.90;;;0.70;;
