sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-04-25T00:00:22;59.34;37.88;72.71;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:02:47;61.11;42.16;79.07;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:05:12;60.16;38.21;74.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:07:40;55.06;36.45;72.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:10:07;55.91;38.67;70.14;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:12:32;61.07;37.88;78.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:14:58;59.45;39.70;73.67;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:17:24;46.32;35.66;64.58;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:19:50;49.43;35.94;65.18;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:22:15;53.56;33.90;70.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:24:41;39.85;35.04;42.41;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:27:06;54.09;37.32;70.58;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:29:32;53.14;32.35;70.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:31:57;54.65;35.04;70.56;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:34:22;39.85;35.66;42.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:36:47;40.31;34.31;53.35;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:39:13;51.39;35.01;68.12;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:41:38;54.74;35.66;72.71;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:44:03;39.95;34.69;45.23;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:46:29;39.77;35.66;42.82;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:48:54;41.02;35.94;46.02;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:51:20;54.12;36.20;69.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:53:46;54.26;35.94;68.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:56:12;54.90;36.20;72.68;;
57092;Laerm;42968;52.094;4.328;2023-04-25T00:58:37;41.89;34.69;45.51;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:01:03;43.77;35.04;69.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:03:28;39.69;34.69;42.03;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:05:55;39.91;34.69;42.41;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:08:22;49.84;35.94;69.94;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:10:48;56.54;34.31;72.70;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:13:13;58.21;39.81;73.25;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:15:39;56.12;37.88;70.05;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:18:05;40.83;36.45;44.80;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:20:31;51.15;33.90;70.81;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:22:56;51.94;34.31;71.50;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:25:22;54.90;33.97;73.24;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:27:47;58.76;36.20;73.24;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:30:13;59.30;35.36;72.51;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:32:39;51.91;35.36;68.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:35:06;53.11;35.04;70.63;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:37:35;53.57;35.04;75.37;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:40:00;52.62;35.94;70.32;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:42:25;39.79;36.10;43.44;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:44:51;40.27;36.20;44.54;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:47:16;51.60;34.69;72.00;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:49:41;39.60;31.68;43.24;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:52:07;39.79;34.69;51.52;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:54:32;54.88;35.66;74.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:56:57;40.16;35.04;43.39;;
57092;Laerm;42968;52.094;4.328;2023-04-25T01:59:23;54.11;35.36;69.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:01:48;39.87;34.69;45.33;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:04:13;47.87;35.36;67.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:06:39;52.31;35.04;68.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:09:04;40.24;35.36;43.39;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:11:29;39.64;35.36;42.09;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:13:55;39.52;34.69;43.19;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:16:20;39.89;35.66;44.03;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:18:45;51.81;34.31;68.93;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:21:11;50.11;35.36;69.26;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:23:37;41.07;36.91;50.37;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:26:02;39.90;35.04;44.39;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:28:28;44.22;35.94;64.91;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:30:53;55.36;36.69;68.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:33:18;44.79;35.36;58.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:35:43;44.37;34.69;60.91;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:38:09;41.75;36.20;53.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:40:34;60.31;34.69;75.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:42:59;55.78;35.66;70.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:45:25;46.77;34.69;64.65;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:47:50;41.23;35.59;46.93;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:50:15;56.85;35.04;75.08;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:52:40;55.90;35.66;72.81;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:55:06;56.84;36.20;73.04;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:57:33;56.97;37.52;70.62;;
57092;Laerm;42968;52.094;4.328;2023-04-25T02:59:59;50.99;35.04;68.48;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:02:24;49.89;35.36;68.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:04:49;53.21;35.36;69.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:07:15;61.53;35.94;74.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:09:40;63.28;37.12;83.35;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:12:06;58.64;41.06;75.95;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:14:31;62.41;41.75;75.12;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:16:56;61.12;38.05;76.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:19:21;59.42;39.89;73.52;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:21:47;59.02;39.58;71.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:24:12;63.58;41.96;77.38;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:26:38;58.72;41.75;77.77;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:29:03;59.84;41.53;75.12;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:31:28;61.71;44.15;74.91;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:33:53;57.49;39.21;73.95;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:36:19;62.29;41.68;76.29;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:38:44;64.08;43.68;81.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:41:09;60.58;41.30;75.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:43:35;63.52;42.03;78.05;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:46:00;61.76;44.19;77.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:48:26;60.29;39.81;75.62;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:50:52;61.85;39.99;76.34;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:53:17;62.28;46.71;76.00;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:55:42;60.52;42.59;75.48;;
57092;Laerm;42968;52.094;4.328;2023-04-25T03:58:08;67.15;44.27;82.70;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:00:34;63.93;47.16;75.87;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:02:59;60.89;43.63;73.19;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:05:24;65.93;44.80;79.16;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:07:49;62.21;41.96;79.16;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:10:15;62.97;41.55;74.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:12:40;67.12;46.33;82.60;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:15:06;63.33;47.02;74.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:17:31;64.85;42.88;76.53;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:19:57;67.33;46.10;79.50;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:22:22;65.75;45.23;76.54;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:24:48;65.92;44.47;78.29;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:27:14;64.60;44.43;74.83;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:29:42;69.30;49.39;80.34;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:32:07;68.21;46.40;77.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:34:33;67.49;46.23;77.70;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:36:59;66.60;47.81;79.46;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:39:25;68.37;45.04;78.10;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:41:51;66.85;45.72;78.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:44:16;69.09;48.83;80.05;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:46:41;69.55;47.88;80.75;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:49:10;70.63;50.33;88.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:51:36;68.15;47.79;79.28;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:54:02;67.38;44.76;80.12;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:56:30;69.69;46.28;81.30;;
57092;Laerm;42968;52.094;4.328;2023-04-25T04:58:56;67.57;48.25;78.40;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:01:21;68.97;48.12;78.37;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:03:47;69.22;52.21;78.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:06:12;69.92;47.48;83.41;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:08:37;68.80;49.10;80.93;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:11:03;68.87;50.08;78.12;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:13:28;69.29;45.23;81.41;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:15:53;70.23;52.38;80.11;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:18:18;68.47;53.34;77.90;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:20:44;70.22;48.74;81.10;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:23:09;68.36;54.19;76.67;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:25:34;70.12;50.89;81.28;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:28:00;68.72;49.89;79.50;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:30:25;68.87;50.77;77.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:32:50;68.69;50.98;77.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:35:16;69.77;58.94;79.06;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:37:41;69.19;55.62;79.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:40:07;69.05;50.33;78.20;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:42:33;69.70;47.95;78.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:44:58;68.61;51.17;78.33;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:47:23;70.78;53.68;82.71;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:49:48;70.29;50.51;82.50;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:52:14;70.57;49.51;78.42;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:54:40;69.97;55.75;80.90;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:57:06;71.20;57.48;87.34;;
57092;Laerm;42968;52.094;4.328;2023-04-25T05:59:31;71.62;55.20;88.45;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:01:56;69.79;55.82;82.58;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:04:22;68.24;51.34;74.81;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:06:47;69.83;50.49;77.15;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:09:12;70.60;57.50;83.74;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:11:37;69.84;51.21;82.33;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:14:03;69.90;48.20;77.90;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:16:28;68.92;47.12;75.30;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:18:53;70.26;48.54;77.83;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:21:19;67.71;48.42;78.20;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:23:44;69.83;51.58;83.40;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:26:09;69.51;51.27;84.33;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:28:34;71.66;51.16;93.42;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:31:00;73.44;59.89;83.61;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:33:25;68.84;50.64;75.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:35:51;69.22;59.02;77.94;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:38:17;70.28;52.08;80.08;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:40:42;70.73;52.92;78.24;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:43:07;70.40;48.25;78.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:45:32;70.16;51.60;78.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:47:58;68.93;52.38;80.16;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:50:23;69.06;47.38;78.29;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:52:48;69.97;46.97;79.68;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:55:13;71.27;49.44;83.39;;
57092;Laerm;42968;52.094;4.328;2023-04-25T06:57:39;69.91;50.14;79.86;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:00:05;68.48;51.25;76.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:02:33;68.81;56.59;77.42;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:04:59;68.79;48.52;79.50;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:07:25;69.13;56.65;76.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:09:50;70.08;48.42;79.19;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:12:15;69.44;49.80;81.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:14:41;69.49;50.92;80.81;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:17:06;67.23;51.83;79.14;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:19:32;69.44;54.43;75.87;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:21:58;69.93;54.22;78.93;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:24:23;68.63;52.08;78.94;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:26:48;68.37;48.69;77.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:29:14;68.16;45.80;76.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:31:39;68.10;50.66;80.68;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:34:04;68.28;52.67;80.53;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:36:30;68.95;51.70;75.87;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:38:56;69.33;54.07;76.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:41:21;69.44;59.14;78.61;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:43:46;68.27;51.39;74.72;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:46:11;70.20;53.86;80.72;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:48:37;68.46;52.89;77.79;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:51:02;69.80;52.90;82.53;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:53:29;68.12;49.80;77.36;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:55:55;67.92;49.72;78.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T07:58:20;68.98;50.36;77.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:00:47;69.13;46.97;77.65;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:03:12;69.55;51.03;79.94;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:05:37;69.73;56.20;80.59;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:08:03;69.05;56.20;78.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:10:29;68.10;49.41;79.17;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:12:54;70.51;51.87;80.34;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:15:20;67.86;50.08;79.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:17:45;68.82;49.53;77.73;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:20:11;69.33;47.77;79.97;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:22:36;68.25;51.56;77.46;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:25:02;68.36;56.28;78.90;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:27:27;68.90;48.80;76.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:29:52;70.35;54.80;79.40;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:32:18;69.32;53.73;80.53;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:34:43;66.73;51.08;74.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:37:09;68.01;48.87;78.20;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:39:35;71.09;49.78;85.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:42:00;69.57;46.10;81.08;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:44:28;68.62;48.23;90.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:46:55;67.31;50.62;75.84;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:49:20;68.96;47.18;78.51;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:51:46;69.18;47.86;79.89;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:54:12;68.30;50.94;78.95;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:56:43;67.39;53.57;76.15;;
57092;Laerm;42968;52.094;4.328;2023-04-25T08:59:09;67.52;50.60;78.44;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:01:34;68.06;50.71;81.48;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:04:03;67.24;46.93;77.75;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:06:28;67.94;47.52;77.15;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:08:54;67.93;46.15;77.62;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:11:19;68.77;52.55;78.35;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:13:44;67.84;47.68;84.78;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:16:10;68.62;48.16;82.58;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:18:36;68.30;47.26;76.01;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:21:05;68.08;47.96;76.43;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:23:31;68.46;50.00;79.72;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:26:03;68.18;47.36;79.69;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:28:28;69.03;52.78;78.01;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:30:54;69.24;55.48;77.02;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:33:20;75.14;52.11;93.79;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:35:45;68.20;52.74;75.95;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:38:14;66.27;46.25;77.41;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:40:44;70.00;49.08;83.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:45:44;67.82;53.48;75.72;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:48:11;69.90;58.13;88.44;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:50:36;69.40;53.13;79.33;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:53:02;67.50;49.70;78.30;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:55:27;69.26;50.88;84.42;;
57092;Laerm;42968;52.094;4.328;2023-04-25T09:57:52;67.32;50.86;76.65;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:00:20;69.20;45.75;79.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:02:46;69.91;45.48;77.93;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:05:12;69.06;48.28;79.27;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:07:37;68.65;50.51;76.29;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:10:04;67.19;45.75;77.55;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:12:29;68.74;49.84;80.20;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:14:58;68.81;50.63;76.59;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:17:23;67.69;52.75;76.13;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:19:49;68.46;47.72;76.37;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:25:13;68.37;48.18;79.85;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:27:39;67.42;47.14;75.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:32:31;69.22;49.69;86.59;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:35:09;67.23;47.55;76.55;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:37:35;67.39;53.62;74.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:40:07;70.59;48.21;82.03;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:42:33;69.30;47.96;78.53;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:45:02;67.61;47.91;77.83;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:47:35;68.46;52.74;77.17;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:50:05;68.91;49.08;77.84;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:52:32;68.73;47.40;76.82;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:54:57;66.93;51.81;75.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T10:57:36;81.09;47.00;103.55;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:02:30;68.32;46.43;82.47;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:04:55;67.83;49.71;77.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:07:37;68.99;49.27;83.35;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:10:03;68.54;49.16;84.76;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:12:29;66.11;46.06;76.55;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:15:02;70.21;57.99;77.17;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:17:27;67.46;47.68;77.22;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:19:53;69.59;48.43;77.30;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:22:19;69.51;47.83;79.05;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:24:46;69.56;51.33;79.79;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:27:11;69.37;53.57;77.69;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:29:37;68.40;52.00;76.86;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:32:02;68.82;54.71;79.68;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:34:28;68.97;47.12;86.37;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:36:55;69.27;48.51;79.74;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:39:21;67.78;50.38;77.98;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:41:47;69.02;49.71;80.60;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:44:12;68.00;55.04;80.96;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:46:40;69.61;48.13;80.38;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:49:05;68.16;50.36;77.34;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:51:37;69.25;54.94;80.84;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:54:02;68.46;53.94;78.55;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:56:28;68.51;51.27;77.67;;
57092;Laerm;42968;52.094;4.328;2023-04-25T11:58:56;70.20;53.09;83.56;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:01:26;78.94;51.57;100.82;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:03:51;68.02;50.69;76.68;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:06:16;69.42;47.52;78.31;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:08:58;68.38;49.84;76.30;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:11:23;68.68;53.69;79.07;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:13:51;68.30;52.00;79.17;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:16:18;69.86;54.06;79.99;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:18:43;69.83;56.39;78.92;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:21:09;68.88;54.89;77.45;;
57092;Laerm;42968;52.094;4.328;2023-04-25T12:23:34;69.38;51.10;83.86;;
