sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-25T00:00:01;26.67;37.72
57624;SHT30;43448;52.264;20.644;2023-04-25T00:10:01;26.65;37.58
57624;SHT30;43448;52.264;20.644;2023-04-25T00:20:01;26.61;37.70
57624;SHT30;43448;52.264;20.644;2023-04-25T00:30:01;26.64;37.72
57624;SHT30;43448;52.264;20.644;2023-04-25T00:40:01;26.70;37.52
57624;SHT30;43448;52.264;20.644;2023-04-25T00:50:01;26.62;37.75
57624;SHT30;43448;52.264;20.644;2023-04-25T01:00:02;26.62;38.06
57624;SHT30;43448;52.264;20.644;2023-04-25T01:10:01;26.67;38.22
57624;SHT30;43448;52.264;20.644;2023-04-25T01:20:03;26.57;38.68
57624;SHT30;43448;52.264;20.644;2023-04-25T01:30:01;26.59;38.84
57624;SHT30;43448;52.264;20.644;2023-04-25T01:40:01;26.59;39.05
57624;SHT30;43448;52.264;20.644;2023-04-25T01:50:01;26.59;39.14
57624;SHT30;43448;52.264;20.644;2023-04-25T02:00:03;26.54;39.09
57624;SHT30;43448;52.264;20.644;2023-04-25T02:10:01;26.64;38.80
57624;SHT30;43448;52.264;20.644;2023-04-25T02:20:01;26.57;39.18
57624;SHT30;43448;52.264;20.644;2023-04-25T02:30:01;26.54;39.35
57624;SHT30;43448;52.264;20.644;2023-04-25T02:40:01;26.50;39.45
57624;SHT30;43448;52.264;20.644;2023-04-25T02:50:01;26.58;39.42
57624;SHT30;43448;52.264;20.644;2023-04-25T03:00:01;26.52;39.47
57624;SHT30;43448;52.264;20.644;2023-04-25T03:10:01;26.50;39.51
57624;SHT30;43448;52.264;20.644;2023-04-25T03:20:01;26.51;39.60
57624;SHT30;43448;52.264;20.644;2023-04-25T03:30:01;26.50;39.63
57624;SHT30;43448;52.264;20.644;2023-04-25T03:40:01;26.65;39.13
57624;SHT30;43448;52.264;20.644;2023-04-25T03:50:01;26.65;38.51
57624;SHT30;43448;52.264;20.644;2023-04-25T04:00:01;26.62;38.17
57624;SHT30;43448;52.264;20.644;2023-04-25T04:10:01;26.59;38.07
57624;SHT30;43448;52.264;20.644;2023-04-25T04:20:01;26.52;38.53
57624;SHT30;43448;52.264;20.644;2023-04-25T04:30:01;26.52;38.75
57624;SHT30;43448;52.264;20.644;2023-04-25T04:40:01;26.51;38.76
57624;SHT30;43448;52.264;20.644;2023-04-25T04:50:01;26.52;39.06
57624;SHT30;43448;52.264;20.644;2023-04-25T05:00:01;26.48;39.04
57624;SHT30;43448;52.264;20.644;2023-04-25T05:10:01;26.50;38.92
57624;SHT30;43448;52.264;20.644;2023-04-25T05:20:01;26.50;38.85
57624;SHT30;43448;52.264;20.644;2023-04-25T05:30:01;26.44;38.77
57624;SHT30;43448;52.264;20.644;2023-04-25T05:40:01;26.44;38.70
57624;SHT30;43448;52.264;20.644;2023-04-25T05:50:01;26.47;38.61
57624;SHT30;43448;52.264;20.644;2023-04-25T06:00:01;26.45;38.58
57624;SHT30;43448;52.264;20.644;2023-04-25T06:10:01;26.45;38.43
57624;SHT30;43448;52.264;20.644;2023-04-25T06:20:01;26.47;38.38
57624;SHT30;43448;52.264;20.644;2023-04-25T06:30:01;26.44;38.37
57624;SHT30;43448;52.264;20.644;2023-04-25T06:40:01;26.43;38.30
57624;SHT30;43448;52.264;20.644;2023-04-25T06:50:01;26.41;38.19
57624;SHT30;43448;52.264;20.644;2023-04-25T07:00:01;26.40;38.13
57624;SHT30;43448;52.264;20.644;2023-04-25T07:10:01;26.43;38.03
57624;SHT30;43448;52.264;20.644;2023-04-25T07:20:01;26.41;37.98
57624;SHT30;43448;52.264;20.644;2023-04-25T07:30:01;26.41;37.89
57624;SHT30;43448;52.264;20.644;2023-04-25T07:40:01;26.43;37.76
57624;SHT30;43448;52.264;20.644;2023-04-25T07:50:01;26.43;37.74
57624;SHT30;43448;52.264;20.644;2023-04-25T08:00:01;26.40;37.67
57624;SHT30;43448;52.264;20.644;2023-04-25T08:10:01;26.43;37.57
57624;SHT30;43448;52.264;20.644;2023-04-25T08:20:01;26.40;37.52
57624;SHT30;43448;52.264;20.644;2023-04-25T08:30:01;26.38;37.46
57624;SHT30;43448;52.264;20.644;2023-04-25T08:40:01;26.35;37.40
57624;SHT30;43448;52.264;20.644;2023-04-25T08:50:02;26.38;37.39
57624;SHT30;43448;52.264;20.644;2023-04-25T09:00:01;26.40;37.34
57624;SHT30;43448;52.264;20.644;2023-04-25T09:10:01;26.37;37.36
57624;SHT30;43448;52.264;20.644;2023-04-25T09:20:10;26.43;37.21
57624;SHT30;43448;52.264;20.644;2023-04-25T09:30:01;26.41;37.14
57624;SHT30;43448;52.264;20.644;2023-04-25T09:40:05;26.40;37.11
57624;SHT30;43448;52.264;20.644;2023-04-25T09:50:01;26.38;37.15
57624;SHT30;43448;52.264;20.644;2023-04-25T10:00:01;26.41;37.08
57624;SHT30;43448;52.264;20.644;2023-04-25T10:10:03;26.35;37.09
57624;SHT30;43448;52.264;20.644;2023-04-25T10:20:01;26.34;37.00
57624;SHT30;43448;52.264;20.644;2023-04-25T10:30:02;26.30;36.94
57624;SHT30;43448;52.264;20.644;2023-04-25T10:40:08;26.33;36.91
57624;SHT30;43448;52.264;20.644;2023-04-25T10:50:05;26.31;36.90
57624;SHT30;43448;52.264;20.644;2023-04-25T11:00:05;26.27;36.89
57624;SHT30;43448;52.264;20.644;2023-04-25T11:10:02;26.27;36.67
57624;SHT30;43448;52.264;20.644;2023-04-25T11:20:01;26.24;36.63
57624;SHT30;43448;52.264;20.644;2023-04-25T11:30:16;26.21;36.58
57624;SHT30;43448;52.264;20.644;2023-04-25T11:40:02;26.26;36.54
57624;SHT30;43448;52.264;20.644;2023-04-25T11:50:01;26.24;36.33
57624;SHT30;43448;52.264;20.644;2023-04-25T12:00:10;26.26;36.32
57624;SHT30;43448;52.264;20.644;2023-04-25T12:10:05;26.27;36.38
57624;SHT30;43448;52.264;20.644;2023-04-25T12:20:06;26.27;36.38
57624;SHT30;43448;52.264;20.644;2023-04-25T12:30:01;26.33;36.43
57624;SHT30;43448;52.264;20.644;2023-04-25T12:40:01;26.33;36.35
57624;SHT30;43448;52.264;20.644;2023-04-25T12:50:01;26.33;36.28
57624;SHT30;43448;52.264;20.644;2023-04-25T13:00:01;26.31;36.24
57624;SHT30;43448;52.264;20.644;2023-04-25T13:10:01;26.31;36.25
57624;SHT30;43448;52.264;20.644;2023-04-25T13:20:01;26.33;36.19
57624;SHT30;43448;52.264;20.644;2023-04-25T13:30:01;26.31;36.16
57624;SHT30;43448;52.264;20.644;2023-04-25T13:40:02;26.31;36.12
57624;SHT30;43448;52.264;20.644;2023-04-25T13:50:01;26.33;36.28
57624;SHT30;43448;52.264;20.644;2023-04-25T14:00:04;26.30;36.50
57624;SHT30;43448;52.264;20.644;2023-04-25T14:10:01;26.28;36.75
57624;SHT30;43448;52.264;20.644;2023-04-25T14:20:01;26.27;36.88
57624;SHT30;43448;52.264;20.644;2023-04-25T14:30:01;26.23;36.87
57624;SHT30;43448;52.264;20.644;2023-04-25T14:40:01;26.23;36.74
57624;SHT30;43448;52.264;20.644;2023-04-25T14:50:01;26.24;36.65
57624;SHT30;43448;52.264;20.644;2023-04-25T15:00:01;26.23;36.52
57624;SHT30;43448;52.264;20.644;2023-04-25T15:10:02;26.24;36.82
57624;SHT30;43448;52.264;20.644;2023-04-25T15:20:01;26.24;37.07
57624;SHT30;43448;52.264;20.644;2023-04-25T15:30:01;26.27;36.89
57624;SHT30;43448;52.264;20.644;2023-04-25T15:40:02;26.24;37.12
57624;SHT30;43448;52.264;20.644;2023-04-25T15:50:01;26.23;37.44
57624;SHT30;43448;52.264;20.644;2023-04-25T16:00:01;26.27;37.40
57624;SHT30;43448;52.264;20.644;2023-04-25T16:10:01;26.24;37.31
57624;SHT30;43448;52.264;20.644;2023-04-25T16:20:01;26.27;37.14
57624;SHT30;43448;52.264;20.644;2023-04-25T16:30:01;26.24;37.03
57624;SHT30;43448;52.264;20.644;2023-04-25T16:40:01;26.20;36.88
57624;SHT30;43448;52.264;20.644;2023-04-25T16:50:01;26.19;37.45
57624;SHT30;43448;52.264;20.644;2023-04-25T17:00:01;26.20;37.20
57624;SHT30;43448;52.264;20.644;2023-04-25T17:10:01;26.20;37.13
57624;SHT30;43448;52.264;20.644;2023-04-25T17:20:01;26.20;37.19
57624;SHT30;43448;52.264;20.644;2023-04-25T17:30:01;26.17;37.20
57624;SHT30;43448;52.264;20.644;2023-04-25T17:40:01;26.19;37.19
57624;SHT30;43448;52.264;20.644;2023-04-25T17:50:01;26.16;36.94
57624;SHT30;43448;52.264;20.644;2023-04-25T18:00:01;26.13;36.86
57624;SHT30;43448;52.264;20.644;2023-04-25T18:10:01;26.10;36.80
57624;SHT30;43448;52.264;20.644;2023-04-25T18:20:01;26.08;36.76
57624;SHT30;43448;52.264;20.644;2023-04-25T18:30:01;26.07;36.80
57624;SHT30;43448;52.264;20.644;2023-04-25T18:40:01;26.04;36.78
57624;SHT30;43448;52.264;20.644;2023-04-25T18:50:01;26.03;36.84
57624;SHT30;43448;52.264;20.644;2023-04-25T19:00:01;26.01;36.85
57624;SHT30;43448;52.264;20.644;2023-04-25T19:10:01;26.01;36.82
57624;SHT30;43448;52.264;20.644;2023-04-25T19:20:01;26.00;36.81
57624;SHT30;43448;52.264;20.644;2023-04-25T19:30:01;26.00;36.63
57624;SHT30;43448;52.264;20.644;2023-04-25T19:40:01;26.01;36.55
57624;SHT30;43448;52.264;20.644;2023-04-25T19:50:01;25.97;36.60
57624;SHT30;43448;52.264;20.644;2023-04-25T20:00:04;25.93;36.64
57624;SHT30;43448;52.264;20.644;2023-04-25T20:10:01;25.93;37.02
57624;SHT30;43448;52.264;20.644;2023-04-25T20:20:01;25.96;37.23
57624;SHT30;43448;52.264;20.644;2023-04-25T20:30:01;25.95;37.09
57624;SHT30;43448;52.264;20.644;2023-04-25T20:40:02;26.03;37.06
57624;SHT30;43448;52.264;20.644;2023-04-25T20:50:01;26.01;37.01
57624;SHT30;43448;52.264;20.644;2023-04-25T21:00:01;26.03;37.04
57624;SHT30;43448;52.264;20.644;2023-04-25T21:10:01;26.01;37.09
57624;SHT30;43448;52.264;20.644;2023-04-25T21:20:01;25.99;37.03
57624;SHT30;43448;52.264;20.644;2023-04-25T21:30:01;25.99;37.13
57624;SHT30;43448;52.264;20.644;2023-04-25T21:40:01;25.99;37.14
57624;SHT30;43448;52.264;20.644;2023-04-25T21:50:01;25.96;37.20
57624;SHT30;43448;52.264;20.644;2023-04-25T22:00:01;25.96;37.11
57624;SHT30;43448;52.264;20.644;2023-04-25T22:10:01;25.96;37.15
57624;SHT30;43448;52.264;20.644;2023-04-25T22:20:01;25.93;36.99
57624;SHT30;43448;52.264;20.644;2023-04-25T22:30:01;25.96;37.08
57624;SHT30;43448;52.264;20.644;2023-04-25T22:40:01;25.92;37.05
57624;SHT30;43448;52.264;20.644;2023-04-25T22:50:01;25.90;36.94
57624;SHT30;43448;52.264;20.644;2023-04-25T23:00:01;25.90;36.94
57624;SHT30;43448;52.264;20.644;2023-04-25T23:10:01;25.75;37.86
57624;SHT30;43448;52.264;20.644;2023-04-25T23:20:01;25.85;37.80
57624;SHT30;43448;52.264;20.644;2023-04-25T23:30:01;25.95;37.53
57624;SHT30;43448;52.264;20.644;2023-04-25T23:40:01;25.95;37.54
57624;SHT30;43448;52.264;20.644;2023-04-25T23:50:01;25.95;37.52
