sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55720;SDS011;41626;53.098;6.168;2023-04-25T00:01:04;16.77;;;4.17;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:03:30;16.92;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:05:57;20.67;;;4.82;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:08:29;23.33;;;4.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:10:55;15.07;;;3.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:13:21;17.10;;;4.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:15:48;20.97;;;4.73;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:18:14;19.47;;;5.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:20:40;20.88;;;5.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:23:11;13.65;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:25:47;22.10;;;5.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:28:14;18.75;;;4.32;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:30:40;18.15;;;4.43;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:33:06;14.75;;;4.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:35:32;17.25;;;5.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:37:58;15.47;;;4.33;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:40:24;19.23;;;3.93;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:42:51;14.75;;;4.93;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:45:17;16.10;;;4.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:47:43;18.92;;;4.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:50:10;22.10;;;5.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:52:37;16.07;;;3.87;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:55:05;18.70;;;4.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:57:32;16.35;;;4.07;;
55720;SDS011;41626;53.098;6.168;2023-04-25T00:59:58;17.67;;;3.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:02:24;20.02;;;5.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:04:52;16.58;;;3.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:07:18;20.15;;;4.55;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:09:45;17.50;;;5.07;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:12:11;18.92;;;4.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:14:37;20.83;;;4.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:17:03;22.42;;;4.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:19:29;23.00;;;5.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:21:55;18.98;;;4.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:24:21;18.38;;;4.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:26:47;12.50;;;3.72;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:29:17;15.52;;;3.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:31:44;20.83;;;4.57;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:34:10;19.55;;;3.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:36:37;23.80;;;5.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:39:02;17.83;;;4.05;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:41:28;18.83;;;5.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:43:54;20.60;;;4.88;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:46:20;18.40;;;4.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:48:46;15.57;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:51:12;13.65;;;3.55;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:53:38;16.45;;;4.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:56:04;17.63;;;3.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T01:58:30;16.55;;;3.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:00:56;15.40;;;3.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:03:21;16.90;;;4.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:05:47;16.00;;;3.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:08:13;11.93;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:10:39;14.13;;;3.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:13:05;10.27;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:15:31;9.23;;;2.33;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:17:56;10.97;;;2.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:20:23;11.80;;;2.97;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:22:50;16.58;;;3.78;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:25:16;11.80;;;3.72;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:27:44;9.30;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:30:11;10.85;;;2.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:32:37;15.57;;;3.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:35:03;11.70;;;3.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:37:30;15.00;;;3.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:39:56;21.42;;;4.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:42:22;16.80;;;3.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:44:47;12.27;;;3.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:47:13;11.43;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:49:39;8.20;;;2.42;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:52:05;8.13;;;2.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:54:31;7.73;;;2.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:56:56;12.30;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T02:59:22;14.37;;;3.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:01:48;8.80;;;2.83;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:04:13;14.03;;;2.17;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:06:39;9.27;;;1.73;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:09:05;4.82;;;1.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:11:31;11.25;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:13:57;9.73;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:16:23;7.50;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:18:49;9.88;;;2.08;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:21:15;5.60;;;1.27;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:23:41;7.43;;;1.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:26:07;8.25;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:28:33;7.50;;;1.73;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:30:58;7.95;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:33:24;9.57;;;1.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:35:50;11.48;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:38:16;11.82;;;3.08;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:40:42;8.20;;;2.03;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:43:08;10.32;;;2.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:45:33;10.45;;;2.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:47:59;12.38;;;2.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:50:25;11.13;;;2.47;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:52:50;9.47;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:55:16;11.73;;;2.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T03:57:42;9.05;;;2.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:00:08;7.72;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:02:34;14.50;;;3.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:05:02;12.65;;;4.28;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:07:28;11.82;;;2.28;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:09:54;14.65;;;3.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:12:20;13.32;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:14:45;14.05;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:17:11;11.98;;;2.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:19:37;11.07;;;3.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:22:02;11.68;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:24:28;9.85;;;2.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:26:53;13.20;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:29:20;9.68;;;2.78;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:31:49;13.15;;;2.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:34:16;11.77;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:36:43;15.60;;;3.22;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:39:12;13.27;;;3.17;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:41:38;13.23;;;2.72;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:44:05;15.82;;;3.22;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:46:32;12.35;;;3.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:49:04;14.73;;;3.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:51:30;10.85;;;3.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:53:56;13.82;;;3.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:56:23;13.40;;;3.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T04:58:50;16.70;;;3.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:01:17;12.27;;;2.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:03:43;12.67;;;2.87;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:06:08;11.67;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:08:34;15.15;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:11:01;16.38;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:13:27;10.90;;;2.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:15:52;13.40;;;3.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:18:18;17.07;;;3.77;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:20:44;10.60;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:23:09;10.50;;;2.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:25:35;10.30;;;2.87;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:28:01;10.53;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:30:26;11.57;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:32:52;10.27;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:35:18;12.70;;;2.87;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:37:43;10.93;;;2.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:40:09;10.07;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:42:35;12.55;;;2.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:45:01;10.60;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:47:27;10.18;;;1.95;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:49:53;8.38;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:52:18;7.65;;;2.38;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:54:44;10.05;;;2.83;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:57:18;10.23;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T05:59:51;14.85;;;3.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:02:18;9.18;;;2.08;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:04:45;8.52;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:07:11;11.73;;;2.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:09:38;10.45;;;2.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:12:06;10.75;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:14:33;10.77;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:16:59;6.68;;;1.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:19:24;6.28;;;1.55;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:21:50;6.20;;;1.57;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:24:16;12.15;;;2.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:26:41;9.15;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:29:07;8.27;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:31:33;9.93;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:33:58;6.47;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:36:24;9.20;;;2.72;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:38:51;8.27;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:41:17;8.43;;;2.07;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:43:43;7.65;;;2.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:46:09;9.57;;;1.88;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:48:35;8.25;;;2.22;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:51:01;9.48;;;1.52;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:53:27;10.43;;;2.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:55:53;12.27;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T06:58:19;9.30;;;2.43;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:00:44;9.57;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:03:10;11.27;;;2.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:05:36;11.53;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:08:02;8.93;;;2.43;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:10:28;6.60;;;1.47;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:12:54;8.40;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:15:19;12.52;;;2.28;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:17:45;10.63;;;1.93;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:20:11;8.13;;;2.03;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:22:36;7.67;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:25:02;5.77;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:27:29;5.60;;;1.87;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:29:55;6.55;;;1.27;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:32:21;5.63;;;1.98;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:34:47;5.90;;;1.33;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:37:13;4.90;;;1.08;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:39:39;6.25;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:42:05;7.68;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:44:33;6.55;;;1.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:47:06;4.03;;;1.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:49:35;6.75;;;1.38;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:52:02;6.68;;;2.22;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:54:30;8.50;;;1.48;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:56:56;8.67;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T07:59:21;14.83;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:01:47;8.32;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:04:13;13.80;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:06:39;10.40;;;2.42;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:09:05;8.27;;;1.83;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:11:32;9.90;;;2.05;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:13:58;7.65;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:16:23;9.87;;;2.03;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:18:50;10.60;;;2.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:21:15;8.15;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:23:41;9.32;;;1.73;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:26:07;8.83;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:28:32;8.60;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:30:58;5.75;;;1.27;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:33:24;6.80;;;1.48;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:35:50;6.22;;;1.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:38:16;7.15;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:40:42;6.30;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:43:08;5.40;;;1.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:45:38;4.87;;;0.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:48:14;7.72;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:53:16;7.30;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:55:46;7.63;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-04-25T08:58:14;7.78;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:00:41;6.70;;;1.65;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:03:07;10.15;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:05:33;8.15;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:07:59;6.57;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:10:26;6.18;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:13:26;7.97;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:15:50;8.50;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:18:27;10.23;;;2.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:20:54;8.45;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:23:21;9.13;;;1.55;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:25:48;7.78;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:28:15;13.27;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:30:41;10.10;;;2.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:33:08;10.77;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:35:38;8.02;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:38:09;10.18;;;2.33;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:40:42;8.27;;;2.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:43:10;12.82;;;2.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:45:43;9.15;;;2.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:48:10;5.70;;;1.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:50:37;7.70;;;1.98;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:53:04;5.93;;;1.73;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:55:34;5.38;;;1.33;;
55720;SDS011;41626;53.098;6.168;2023-04-25T09:58:03;6.70;;;1.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:00:33;10.93;;;1.85;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:03:03;11.27;;;1.52;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:05:32;7.53;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:08:02;7.03;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:10:31;6.57;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:13:02;10.05;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:15:32;9.05;;;2.38;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:18:01;11.25;;;2.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:20:27;12.50;;;2.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:22:55;9.65;;;1.98;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:25:33;6.60;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:28:00;9.85;;;2.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:30:27;8.57;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:32:52;6.63;;;1.37;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:35:24;5.32;;;1.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:38:04;4.80;;;1.35;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:40:34;6.30;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:45:56;6.13;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:48:25;7.18;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:51:07;10.18;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:53:37;8.82;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:56:10;10.60;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T10:58:41;11.32;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:01:07;15.82;;;3.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:03:37;11.95;;;2.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:06:05;11.60;;;2.47;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:08:47;8.80;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:11:15;9.30;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:13:43;6.97;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:16:08;12.98;;;2.47;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:18:34;7.75;;;1.98;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:21:00;7.72;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:23:27;8.10;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:25:55;9.73;;;2.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:28:21;7.28;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:30:51;9.82;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:33:17;10.40;;;2.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:35:43;8.40;;;1.77;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:38:08;8.13;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:40:35;6.03;;;1.77;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:43:01;10.88;;;3.03;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:45:28;10.18;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:47:55;10.40;;;1.48;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:50:21;4.18;;;1.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:52:47;4.10;;;1.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:55:13;3.75;;;1.45;;
55720;SDS011;41626;53.098;6.168;2023-04-25T11:57:41;6.60;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:00:08;4.82;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:02:36;5.22;;;1.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:05:02;5.20;;;1.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:07:33;7.25;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:09:59;11.13;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:12:32;7.13;;;2.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:15:07;4.55;;;1.02;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:17:34;7.25;;;1.67;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:20:06;7.20;;;1.92;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:22:37;4.32;;;1.05;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:25:03;8.18;;;1.58;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:27:31;7.15;;;1.98;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:29:57;11.43;;;3.22;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:32:23;12.73;;;3.00;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:34:50;8.80;;;1.75;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:37:15;11.17;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:39:41;11.50;;;2.38;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:42:07;10.63;;;2.13;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:44:33;7.25;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:46:59;6.77;;;1.53;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:49:25;6.47;;;1.48;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:51:50;5.07;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:54:16;4.40;;;1.23;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:56:42;6.15;;;1.15;;
55720;SDS011;41626;53.098;6.168;2023-04-25T12:59:08;5.60;;;1.10;;
55720;SDS011;41626;53.098;6.168;2023-04-25T13:01:34;7.72;;;2.30;;
