sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-04-25T08:12:04;48.06;38.97;64.48;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:14:30;48.23;37.79;75.39;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:17:01;50.18;37.38;77.43;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:19:29;46.33;37.58;59.72;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:21:54;46.52;37.40;68.83;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:24:20;48.38;40.08;60.59;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:26:46;47.74;40.15;59.11;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:29:11;49.68;36.31;79.71;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:31:37;48.89;38.99;72.57;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:34:03;57.45;40.53;85.16;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:36:28;53.38;40.83;82.00;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:38:54;53.34;44.01;71.60;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:41:23;52.97;43.84;77.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:43:50;51.65;44.56;69.10;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:46:18;50.58;42.64;72.24;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:48:49;48.88;41.16;67.58;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:51:23;47.99;37.39;70.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:53:53;51.58;40.13;75.58;;
1754;Laerm;58380;48.312;9.246;2023-04-25T08:59:21;51.52;40.74;77.19;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:01:52;50.90;40.14;79.68;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:04:21;52.49;43.04;72.28;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:06:50;52.50;43.73;73.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:09:25;60.29;47.38;86.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:12:03;65.82;49.71;92.77;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:15:57;58.30;44.33;92.87;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:18:41;53.09;43.97;77.59;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:21:30;53.36;44.33;75.64;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:27:41;59.82;48.15;89.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:30:41;59.34;47.34;86.08;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:33:13;58.51;47.67;87.65;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:35:44;57.34;46.88;85.47;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:38:18;56.85;46.25;82.75;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:40:46;56.55;43.13;84.22;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:43:23;53.75;42.10;83.80;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:45:50;53.28;42.28;79.92;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:48:22;53.28;40.74;81.07;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:51:20;51.60;42.40;79.34;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:53:53;52.61;42.74;79.10;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:56:19;49.23;39.36;73.71;;
1754;Laerm;58380;48.312;9.246;2023-04-25T09:58:47;52.45;42.80;74.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:01:31;51.65;44.46;77.15;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:03:58;50.35;42.95;76.44;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:06:28;50.78;41.40;79.94;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:08:55;49.74;40.35;76.00;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:11:23;48.30;38.82;75.41;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:13:50;53.46;42.95;79.97;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:16:19;54.88;41.43;75.46;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:19:02;52.67;39.08;77.53;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:21:31;49.74;39.28;76.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:23:59;52.21;44.84;74.42;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:26:26;47.53;38.78;70.87;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:29:00;49.72;38.25;73.60;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:31:29;51.99;39.93;79.94;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:34:04;52.78;41.08;81.10;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:36:54;56.50;43.43;76.96;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:39:27;51.01;37.45;80.37;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:41:58;50.32;40.66;76.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:44:31;48.98;39.69;78.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:47:06;50.70;38.61;77.62;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:49:38;52.52;41.56;81.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T10:57:32;50.09;36.98;66.37;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:02:32;50.63;35.36;75.77;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:05:02;48.83;39.60;73.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:07:50;49.00;39.81;67.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:10:18;49.80;40.07;72.52;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:12:45;50.39;39.91;69.39;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:15:11;48.95;39.76;69.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:17:37;47.23;38.07;69.17;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:20:05;49.44;40.27;69.89;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:22:38;51.78;38.78;71.32;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:25:08;60.65;38.38;88.42;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:27:34;50.64;38.73;71.71;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:30:21;51.98;37.11;69.17;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:32:47;48.30;38.16;65.63;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:35:13;48.60;35.82;73.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:37:43;49.93;37.42;68.79;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:40:11;46.97;39.11;69.28;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:42:51;49.86;38.13;61.57;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:45:51;47.65;36.35;60.45;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:48:49;50.25;38.79;62.64;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:51:27;49.38;38.17;63.30;;
1754;Laerm;58380;48.312;9.246;2023-04-25T11:57:45;48.47;36.76;59.21;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:03:51;48.08;37.37;68.47;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:06:32;47.90;40.61;74.95;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:09:38;49.66;37.78;73.49;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:12:12;51.03;38.12;70.60;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:21:16;47.31;38.99;66.80;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:23:53;51.95;40.93;68.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:27:04;48.17;38.63;72.98;;
1754;Laerm;58380;48.312;9.246;2023-04-25T12:37:07;47.75;36.95;66.21;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:04:22;49.59;41.33;68.17;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:10:29;50.68;41.40;66.90;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:13:05;50.10;41.79;68.38;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:16:01;48.16;38.56;60.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:18:47;47.56;39.92;58.51;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:21:30;49.43;42.36;62.71;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:24:00;48.41;42.42;58.98;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:26:40;48.03;40.22;62.28;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:29:05;49.44;40.60;68.07;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:31:34;52.62;36.11;69.52;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:34:00;49.48;38.05;65.25;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:36:31;51.52;43.55;65.55;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:38:59;48.84;40.83;61.20;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:41:30;48.06;36.31;66.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:44:02;48.69;40.58;65.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:46:41;47.74;40.68;58.19;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:49:06;51.90;44.62;71.94;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:51:32;50.45;42.45;60.81;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:54:08;51.63;37.91;66.72;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:56:45;52.37;40.18;65.16;;
1754;Laerm;58380;48.312;9.246;2023-04-25T13:59:30;51.19;41.75;60.53;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:02:01;47.40;35.54;60.87;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:04:27;51.18;41.42;61.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:06:53;49.88;42.39;64.88;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:09:22;52.06;43.47;63.82;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:11:56;49.74;37.70;62.38;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:14:22;48.44;36.26;62.34;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:16:50;48.90;35.93;64.38;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:19:18;50.46;39.47;61.67;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:21:43;50.12;37.72;70.82;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:24:10;48.53;39.75;59.79;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:26:38;47.26;37.25;59.85;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:29:05;48.58;39.14;58.59;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:31:33;48.90;38.87;73.49;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:33:59;49.77;43.85;63.32;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:36:27;48.31;38.98;67.26;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:38:56;47.95;39.15;61.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:41:24;47.34;39.34;59.89;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:43:50;50.66;40.72;62.89;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:46:15;46.57;35.93;64.67;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:48:47;50.45;37.97;70.53;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:51:16;45.99;36.02;64.97;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:53:42;45.79;37.65;55.11;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:56:08;48.45;40.55;68.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T14:58:34;49.09;39.43;73.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:01:03;51.25;39.61;79.47;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:03:29;56.81;38.55;89.68;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:05:54;49.79;39.51;62.09;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:08:21;49.88;39.18;62.73;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:10:47;49.47;38.15;66.45;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:13:18;49.62;38.13;67.19;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:15:44;48.94;35.80;74.30;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:18:10;49.66;40.48;63.74;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:20:35;49.28;39.76;72.71;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:23:01;44.87;35.79;54.43;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:25:28;45.33;33.52;57.01;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:28:07;47.54;38.97;58.65;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:30:33;48.82;37.19;70.52;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:32:58;49.13;37.23;58.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:35:30;46.74;38.17;59.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:37:55;49.34;40.34;64.25;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:40:21;49.16;40.96;61.46;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:42:52;48.95;39.64;63.32;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:45:23;46.91;37.82;59.05;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:47:51;46.08;38.06;58.25;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:50:19;47.42;37.59;59.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:52:48;50.73;36.58;71.53;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:55:14;47.31;37.48;67.67;;
1754;Laerm;58380;48.312;9.246;2023-04-25T15:57:42;44.97;35.65;54.96;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:00:09;44.80;33.96;54.60;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:02:43;44.84;35.71;57.49;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:05:09;47.38;35.45;62.13;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:07:41;48.64;37.95;62.95;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:10:08;48.09;34.36;63.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:12:35;48.55;40.57;63.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:15:02;47.04;36.55;56.69;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:17:28;46.74;36.21;61.39;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:19:55;44.54;32.54;56.28;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:22:23;48.06;36.71;60.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:24:51;46.10;37.81;58.75;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:27:17;55.54;38.34;74.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:29:42;46.47;38.68;59.59;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:32:08;45.45;35.05;61.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:34:33;45.20;35.66;58.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:36:59;47.37;34.68;58.55;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:39:28;48.21;38.63;62.80;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:41:56;49.23;36.25;65.06;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:44:22;48.48;37.54;63.41;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:46:48;46.13;37.44;56.11;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:49:13;49.92;39.21;65.54;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:51:39;46.03;35.77;63.05;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:54:04;48.72;39.66;60.12;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:56:30;48.16;37.05;58.77;;
1754;Laerm;58380;48.312;9.246;2023-04-25T16:58:58;47.36;36.67;58.84;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:01:24;45.66;35.10;58.06;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:03:53;46.32;34.64;59.57;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:06:21;47.10;37.02;60.81;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:08:50;45.44;35.25;59.72;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:11:15;43.77;32.23;57.64;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:13:41;45.37;35.08;62.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:16:08;50.95;36.42;66.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:18:36;47.11;34.06;60.08;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:21:03;46.02;34.51;64.15;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:23:30;47.59;37.69;61.16;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:25:57;52.80;32.97;75.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:28:23;46.46;36.39;68.00;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:30:49;48.22;34.41;60.55;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:33:15;49.71;34.73;62.51;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:35:41;49.24;38.77;65.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:38:07;51.17;36.59;64.75;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:40:33;48.66;32.74;61.39;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:42:58;47.09;35.80;58.48;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:45:24;48.06;36.80;60.11;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:47:49;47.45;33.79;66.57;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:50:15;50.40;35.46;67.33;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:52:42;48.54;37.95;59.68;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:55:09;47.32;34.89;62.88;;
1754;Laerm;58380;48.312;9.246;2023-04-25T17:57:35;48.52;37.47;60.57;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:00:01;50.04;36.17;66.56;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:02:27;53.98;34.10;75.75;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:04:52;48.52;35.84;60.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:07:17;47.59;36.78;60.22;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:09:43;45.75;32.45;58.90;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:12:09;44.65;34.04;60.09;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:14:34;45.09;32.78;56.51;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:17:00;47.31;37.94;57.20;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:19:26;45.11;33.14;60.33;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:21:54;46.06;34.27;58.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:24:22;50.09;35.85;65.34;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:26:49;48.11;34.28;65.50;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:29:17;50.76;33.67;68.58;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:31:43;49.30;38.27;67.13;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:34:09;48.65;35.23;64.43;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:36:36;52.53;32.82;67.00;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:39:03;46.21;32.17;64.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:41:33;45.10;34.11;56.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:43:59;45.00;32.57;62.88;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:46:30;43.66;31.27;59.89;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:48:56;42.86;32.52;62.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:51:26;44.47;33.59;62.63;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:53:54;42.04;33.51;51.42;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:56:20;42.80;34.78;50.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T18:58:48;40.97;31.91;54.37;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:01:18;43.33;32.70;67.82;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:03:43;36.18;30.45;45.44;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:06:10;40.18;31.60;66.17;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:08:35;38.90;31.59;49.14;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:11:01;39.71;30.92;47.33;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:13:28;42.43;33.51;50.19;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:15:53;38.24;32.05;48.04;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:18:21;35.39;31.46;48.52;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:20:47;40.87;34.05;50.93;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:23:12;44.19;34.53;52.46;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:25:38;44.87;35.76;51.47;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:28:03;39.64;31.99;48.12;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:30:29;42.20;31.42;55.55;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:32:55;38.39;30.49;60.22;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:35:21;40.12;30.66;47.91;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:37:48;36.90;31.56;45.88;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:40:16;37.31;31.57;44.66;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:42:42;36.83;31.30;49.22;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:45:09;41.23;31.35;49.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:47:34;40.35;31.49;48.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:50:05;40.31;31.85;55.61;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:52:31;41.80;32.21;67.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:54:59;43.73;31.88;71.18;;
1754;Laerm;58380;48.312;9.246;2023-04-25T19:57:27;55.92;32.75;87.70;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:00:00;53.96;37.66;82.55;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:02:26;55.70;35.97;89.65;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:04:52;51.01;36.00;78.78;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:07:18;54.70;36.80;86.88;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:09:46;52.32;37.42;83.36;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:12:12;55.24;39.18;86.56;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:14:38;52.91;37.85;82.34;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:17:03;53.94;39.75;83.86;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:19:29;61.99;40.09;90.15;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:21:57;60.61;46.73;86.66;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:24:22;65.82;45.72;98.43;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:26:48;65.01;48.33;96.17;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:29:14;62.20;48.07;92.98;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:31:39;63.26;48.49;91.79;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:34:04;53.89;44.40;82.03;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:36:30;56.80;44.31;84.83;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:38:56;54.54;45.37;80.45;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:41:22;59.96;46.30;90.45;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:43:48;62.67;46.84;93.27;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:46:14;59.99;46.58;93.47;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:48:43;58.85;44.78;84.23;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:51:08;63.66;45.09;98.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:53:34;62.68;44.39;93.40;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:56:00;61.97;46.13;95.96;;
1754;Laerm;58380;48.312;9.246;2023-04-25T20:58:25;65.20;48.12;98.82;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:00:52;56.84;45.72;82.29;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:03:17;57.76;46.15;86.31;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:05:43;58.98;44.38;88.39;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:08:08;53.80;40.77;84.90;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:10:34;49.84;39.89;76.05;;
1754;Laerm;58380;48.312;9.246;2023-04-25T21:12:59;52.82;40.82;81.18;;
