sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2023-04-25T00:00:11;94020.13;;;14.88;73.32
21011;BME280;10663;42.714;23.274;2023-04-25T00:01:46;94012.63;;;14.37;75.47
21011;BME280;10663;42.714;23.274;2023-04-25T00:03:18;94005.06;;;14.53;75.27
21011;BME280;10663;42.714;23.274;2023-04-25T00:04:49;94004.06;;;14.18;76.73
21011;BME280;10663;42.714;23.274;2023-04-25T00:06:20;93993.09;;;14.19;77.21
21011;BME280;10663;42.714;23.274;2023-04-25T00:07:51;93990.44;;;14.19;76.47
21011;BME280;10663;42.714;23.274;2023-04-25T00:09:22;93984.75;;;13.90;77.93
21011;BME280;10663;42.714;23.274;2023-04-25T00:10:53;93978.66;;;14.20;76.20
21011;BME280;10663;42.714;23.274;2023-04-25T00:12:24;93980.03;;;14.09;76.27
21011;BME280;10663;42.714;23.274;2023-04-25T00:13:55;93982.97;;;14.30;75.40
21011;BME280;10663;42.714;23.274;2023-04-25T00:15:27;93975.00;;;14.08;76.29
21011;BME280;10663;42.714;23.274;2023-04-25T00:17:01;93970.22;;;14.18;75.87
21011;BME280;10663;42.714;23.274;2023-04-25T00:18:32;93969.28;;;14.23;76.49
21011;BME280;10663;42.714;23.274;2023-04-25T00:20:04;93969.72;;;14.39;75.37
21011;BME280;10663;42.714;23.274;2023-04-25T00:21:41;93974.53;;;14.59;75.17
21011;BME280;10663;42.714;23.274;2023-04-25T00:23:14;93973.31;;;14.65;74.72
21011;BME280;10663;42.714;23.274;2023-04-25T00:24:48;93976.34;;;14.50;74.50
21011;BME280;10663;42.714;23.274;2023-04-25T00:26:19;93978.00;;;14.68;74.13
21011;BME280;10663;42.714;23.274;2023-04-25T00:27:51;93989.00;;;14.75;73.38
21011;BME280;10663;42.714;23.274;2023-04-25T00:29:22;93993.97;;;14.59;73.27
21011;BME280;10663;42.714;23.274;2023-04-25T00:30:53;93997.81;;;14.22;74.24
21011;BME280;10663;42.714;23.274;2023-04-25T00:32:26;94007.38;;;14.01;74.91
21011;BME280;10663;42.714;23.274;2023-04-25T00:33:56;93996.72;;;14.23;73.63
21011;BME280;10663;42.714;23.274;2023-04-25T00:35:27;93996.72;;;14.46;72.67
21011;BME280;10663;42.714;23.274;2023-04-25T00:36:59;93997.06;;;14.31;72.97
21011;BME280;10663;42.714;23.274;2023-04-25T00:38:32;93994.25;;;14.27;72.36
21011;BME280;10663;42.714;23.274;2023-04-25T00:40:05;93991.81;;;14.39;71.56
21011;BME280;10663;42.714;23.274;2023-04-25T00:41:37;93987.88;;;14.37;71.33
21011;BME280;10663;42.714;23.274;2023-04-25T00:43:07;93995.25;;;14.40;71.08
21011;BME280;10663;42.714;23.274;2023-04-25T00:44:39;93989.19;;;14.48;71.41
21011;BME280;10663;42.714;23.274;2023-04-25T00:46:10;93988.00;;;14.32;70.77
21011;BME280;10663;42.714;23.274;2023-04-25T00:47:42;93983.50;;;14.63;69.47
21011;BME280;10663;42.714;23.274;2023-04-25T00:49:14;93980.63;;;14.59;69.47
21011;BME280;10663;42.714;23.274;2023-04-25T00:50:52;93983.41;;;14.85;68.34
21011;BME280;10663;42.714;23.274;2023-04-25T00:52:24;93983.28;;;14.90;68.57
21011;BME280;10663;42.714;23.274;2023-04-25T00:53:55;93971.63;;;14.78;68.28
21011;BME280;10663;42.714;23.274;2023-04-25T00:55:27;93977.25;;;14.76;67.88
21011;BME280;10663;42.714;23.274;2023-04-25T00:56:58;93978.47;;;15.01;67.90
21011;BME280;10663;42.714;23.274;2023-04-25T00:58:29;93970.31;;;15.06;67.18
21011;BME280;10663;42.714;23.274;2023-04-25T01:00:00;93975.66;;;15.15;67.17
21011;BME280;10663;42.714;23.274;2023-04-25T01:01:32;93973.91;;;15.02;67.31
21011;BME280;10663;42.714;23.274;2023-04-25T01:03:03;93965.16;;;15.10;66.89
21011;BME280;10663;42.714;23.274;2023-04-25T01:04:34;93960.59;;;15.02;70.18
21011;BME280;10663;42.714;23.274;2023-04-25T01:06:08;93962.50;;;15.18;70.18
21011;BME280;10663;42.714;23.274;2023-04-25T01:07:39;93957.59;;;15.12;71.57
21011;BME280;10663;42.714;23.274;2023-04-25T01:09:12;93952.25;;;15.03;71.01
21011;BME280;10663;42.714;23.274;2023-04-25T01:10:43;93956.97;;;15.06;70.83
21011;BME280;10663;42.714;23.274;2023-04-25T01:12:14;93959.16;;;15.13;70.78
21011;BME280;10663;42.714;23.274;2023-04-25T01:13:45;93958.34;;;14.95;71.39
21011;BME280;10663;42.714;23.274;2023-04-25T01:15:16;93961.28;;;14.85;71.61
21011;BME280;10663;42.714;23.274;2023-04-25T01:16:47;93949.91;;;14.93;71.23
21011;BME280;10663;42.714;23.274;2023-04-25T01:18:19;93957.50;;;14.38;72.41
21011;BME280;10663;42.714;23.274;2023-04-25T01:19:51;93946.53;;;14.39;72.66
21011;BME280;10663;42.714;23.274;2023-04-25T01:21:22;93948.09;;;13.87;75.01
21011;BME280;10663;42.714;23.274;2023-04-25T01:22:53;93946.28;;;13.74;77.02
21011;BME280;10663;42.714;23.274;2023-04-25T01:24:25;93939.50;;;13.68;77.37
21011;BME280;10663;42.714;23.274;2023-04-25T01:25:57;93943.66;;;14.05;76.67
21011;BME280;10663;42.714;23.274;2023-04-25T01:27:29;93943.16;;;14.03;76.51
21011;BME280;10663;42.714;23.274;2023-04-25T01:29:00;93940.84;;;14.32;75.58
21011;BME280;10663;42.714;23.274;2023-04-25T01:30:31;93951.28;;;14.51;75.17
21011;BME280;10663;42.714;23.274;2023-04-25T01:32:03;93945.19;;;14.50;74.94
21011;BME280;10663;42.714;23.274;2023-04-25T01:33:35;93947.53;;;14.52;74.97
21011;BME280;10663;42.714;23.274;2023-04-25T01:35:09;93940.22;;;14.04;77.50
21011;BME280;10663;42.714;23.274;2023-04-25T01:36:40;93944.78;;;14.12;77.15
21011;BME280;10663;42.714;23.274;2023-04-25T01:38:12;93942.78;;;13.87;78.32
21011;BME280;10663;42.714;23.274;2023-04-25T01:39:43;93950.31;;;14.16;77.20
21011;BME280;10663;42.714;23.274;2023-04-25T01:41:14;93944.13;;;14.29;76.58
21011;BME280;10663;42.714;23.274;2023-04-25T01:42:46;93940.91;;;14.41;75.50
21011;BME280;10663;42.714;23.274;2023-04-25T01:44:17;93932.91;;;14.41;75.21
21011;BME280;10663;42.714;23.274;2023-04-25T01:45:49;93939.16;;;14.36;75.15
21011;BME280;10663;42.714;23.274;2023-04-25T01:47:19;93945.19;;;14.50;74.75
21011;BME280;10663;42.714;23.274;2023-04-25T01:48:50;93943.00;;;14.52;74.41
21011;BME280;10663;42.714;23.274;2023-04-25T01:50:21;93940.19;;;14.27;74.34
21011;BME280;10663;42.714;23.274;2023-04-25T01:51:53;93946.66;;;14.12;76.54
21011;BME280;10663;42.714;23.274;2023-04-25T01:53:24;93939.47;;;14.12;75.89
21011;BME280;10663;42.714;23.274;2023-04-25T01:54:57;93934.97;;;14.21;76.02
21011;BME280;10663;42.714;23.274;2023-04-25T01:56:32;93934.78;;;14.40;75.36
21011;BME280;10663;42.714;23.274;2023-04-25T01:58:04;93944.28;;;14.33;75.45
21011;BME280;10663;42.714;23.274;2023-04-25T02:00:18;93943.88;;;14.39;75.31
21011;BME280;10663;42.714;23.274;2023-04-25T02:01:49;93952.94;;;14.38;75.45
21011;BME280;10663;42.714;23.274;2023-04-25T02:03:29;93958.66;;;14.23;76.53
21011;BME280;10663;42.714;23.274;2023-04-25T02:05:01;93955.53;;;14.30;76.02
21011;BME280;10663;42.714;23.274;2023-04-25T02:06:33;93949.19;;;14.39;75.30
21011;BME280;10663;42.714;23.274;2023-04-25T02:08:06;93956.78;;;14.23;76.17
21011;BME280;10663;42.714;23.274;2023-04-25T02:09:37;93941.03;;;14.13;76.82
21011;BME280;10663;42.714;23.274;2023-04-25T02:11:10;93950.59;;;14.37;75.69
21011;BME280;10663;42.714;23.274;2023-04-25T02:12:47;93946.91;;;14.46;75.17
21011;BME280;10663;42.714;23.274;2023-04-25T02:14:26;93948.31;;;14.52;74.45
21011;BME280;10663;42.714;23.274;2023-04-25T02:16:20;93938.56;;;14.48;74.34
21011;BME280;10663;42.714;23.274;2023-04-25T02:17:51;93926.81;;;14.40;74.75
21011;BME280;10663;42.714;23.274;2023-04-25T02:19:25;93925.25;;;14.48;74.16
21011;BME280;10663;42.714;23.274;2023-04-25T02:20:58;93925.31;;;14.56;73.89
21011;BME280;10663;42.714;23.274;2023-04-25T02:22:29;93923.25;;;14.53;73.91
21011;BME280;10663;42.714;23.274;2023-04-25T02:24:02;93923.13;;;14.28;74.97
21011;BME280;10663;42.714;23.274;2023-04-25T02:25:34;93920.75;;;14.26;75.10
21011;BME280;10663;42.714;23.274;2023-04-25T02:27:05;93920.28;;;14.24;75.78
21011;BME280;10663;42.714;23.274;2023-04-25T02:28:36;93922.63;;;14.26;75.19
21011;BME280;10663;42.714;23.274;2023-04-25T02:30:12;93917.88;;;14.14;75.88
21011;BME280;10663;42.714;23.274;2023-04-25T02:31:43;93905.72;;;14.30;75.00
21011;BME280;10663;42.714;23.274;2023-04-25T02:33:14;93899.56;;;14.21;75.44
21011;BME280;10663;42.714;23.274;2023-04-25T02:34:47;93899.91;;;14.19;75.03
21011;BME280;10663;42.714;23.274;2023-04-25T02:36:18;93900.72;;;14.29;74.98
21011;BME280;10663;42.714;23.274;2023-04-25T02:37:49;93899.81;;;14.33;74.57
21011;BME280;10663;42.714;23.274;2023-04-25T02:39:20;93897.00;;;14.38;74.71
21011;BME280;10663;42.714;23.274;2023-04-25T02:40:52;93899.75;;;14.24;74.87
21011;BME280;10663;42.714;23.274;2023-04-25T02:42:24;93889.72;;;13.91;76.62
21011;BME280;10663;42.714;23.274;2023-04-25T02:43:54;93892.56;;;13.94;77.21
21011;BME280;10663;42.714;23.274;2023-04-25T02:45:25;93899.25;;;14.14;75.79
21011;BME280;10663;42.714;23.274;2023-04-25T02:46:56;93909.00;;;13.96;76.51
21011;BME280;10663;42.714;23.274;2023-04-25T02:48:28;93898.94;;;13.62;77.84
21011;BME280;10663;42.714;23.274;2023-04-25T02:49:59;93889.09;;;13.94;76.31
21011;BME280;10663;42.714;23.274;2023-04-25T02:51:31;93903.00;;;13.82;76.80
21011;BME280;10663;42.714;23.274;2023-04-25T02:53:03;93886.88;;;13.87;76.34
21011;BME280;10663;42.714;23.274;2023-04-25T02:54:43;93890.56;;;13.77;76.86
21011;BME280;10663;42.714;23.274;2023-04-25T02:56:14;93891.97;;;13.75;76.89
21011;BME280;10663;42.714;23.274;2023-04-25T02:57:48;93890.66;;;13.64;77.31
21011;BME280;10663;42.714;23.274;2023-04-25T02:59:27;93898.25;;;13.79;77.17
21011;BME280;10663;42.714;23.274;2023-04-25T03:00:58;93882.94;;;13.84;76.83
21011;BME280;10663;42.714;23.274;2023-04-25T03:02:28;93889.31;;;13.53;78.12
21011;BME280;10663;42.714;23.274;2023-04-25T03:04:00;93882.16;;;13.84;76.98
21011;BME280;10663;42.714;23.274;2023-04-25T03:05:31;93880.78;;;13.86;76.25
21011;BME280;10663;42.714;23.274;2023-04-25T03:07:02;93882.53;;;13.69;77.10
21011;BME280;10663;42.714;23.274;2023-04-25T03:08:33;93879.59;;;13.70;77.05
21011;BME280;10663;42.714;23.274;2023-04-25T03:10:07;93886.28;;;13.68;77.05
21011;BME280;10663;42.714;23.274;2023-04-25T03:11:39;93883.41;;;13.56;77.81
21011;BME280;10663;42.714;23.274;2023-04-25T03:13:11;93891.56;;;13.81;76.67
21011;BME280;10663;42.714;23.274;2023-04-25T03:14:42;93877.38;;;13.64;76.99
21011;BME280;10663;42.714;23.274;2023-04-25T03:16:13;93881.59;;;13.65;76.34
21011;BME280;10663;42.714;23.274;2023-04-25T03:17:44;93864.75;;;13.47;77.57
21011;BME280;10663;42.714;23.274;2023-04-25T03:19:15;93877.22;;;13.69;77.04
21011;BME280;10663;42.714;23.274;2023-04-25T03:20:49;93879.50;;;13.03;79.92
21011;BME280;10663;42.714;23.274;2023-04-25T03:22:23;93876.66;;;13.14;80.20
21011;BME280;10663;42.714;23.274;2023-04-25T03:23:54;93879.50;;;13.17;81.06
21011;BME280;10663;42.714;23.274;2023-04-25T03:25:28;93879.97;;;13.55;79.06
21011;BME280;10663;42.714;23.274;2023-04-25T03:27:02;93875.84;;;13.71;77.99
21011;BME280;10663;42.714;23.274;2023-04-25T03:28:33;93876.28;;;13.65;78.04
21011;BME280;10663;42.714;23.274;2023-04-25T03:30:07;93867.84;;;13.49;78.99
21011;BME280;10663;42.714;23.274;2023-04-25T03:31:42;93873.31;;;13.44;79.39
21011;BME280;10663;42.714;23.274;2023-04-25T03:33:14;93882.13;;;13.31;80.03
21011;BME280;10663;42.714;23.274;2023-04-25T03:34:45;93891.56;;;13.37;80.38
21011;BME280;10663;42.714;23.274;2023-04-25T03:36:18;93886.47;;;13.27;80.85
21011;BME280;10663;42.714;23.274;2023-04-25T03:37:52;93887.13;;;13.77;78.84
21011;BME280;10663;42.714;23.274;2023-04-25T03:39:28;93876.94;;;13.70;78.57
21011;BME280;10663;42.714;23.274;2023-04-25T03:41:01;93878.50;;;13.27;80.83
21011;BME280;10663;42.714;23.274;2023-04-25T03:42:46;93887.84;;;13.24;81.76
21011;BME280;10663;42.714;23.274;2023-04-25T03:44:18;93871.94;;;13.46;79.97
21011;BME280;10663;42.714;23.274;2023-04-25T03:45:52;93872.22;;;13.45;80.75
21011;BME280;10663;42.714;23.274;2023-04-25T03:47:25;93871.91;;;13.24;81.22
21011;BME280;10663;42.714;23.274;2023-04-25T03:49:10;93879.81;;;13.82;79.03
21011;BME280;10663;42.714;23.274;2023-04-25T03:51:03;93878.44;;;13.18;80.38
21011;BME280;10663;42.714;23.274;2023-04-25T03:52:35;93868.06;;;12.81;82.67
21011;BME280;10663;42.714;23.274;2023-04-25T03:54:06;93883.25;;;13.16;82.03
21011;BME280;10663;42.714;23.274;2023-04-25T03:56:00;93885.78;;;13.88;79.13
21011;BME280;10663;42.714;23.274;2023-04-25T03:57:32;93872.72;;;14.00;78.53
21011;BME280;10663;42.714;23.274;2023-04-25T03:59:03;93877.03;;;13.88;78.85
21011;BME280;10663;42.714;23.274;2023-04-25T04:00:35;93887.19;;;13.85;79.43
21011;BME280;10663;42.714;23.274;2023-04-25T04:02:09;93885.28;;;14.08;77.60
21011;BME280;10663;42.714;23.274;2023-04-25T04:03:43;93886.59;;;13.08;81.51
21011;BME280;10663;42.714;23.274;2023-04-25T04:05:14;93903.22;;;13.72;80.47
21011;BME280;10663;42.714;23.274;2023-04-25T04:06:52;93895.75;;;14.05;78.43
21011;BME280;10663;42.714;23.274;2023-04-25T04:08:30;93891.19;;;14.36;77.12
21011;BME280;10663;42.714;23.274;2023-04-25T04:10:07;93890.03;;;14.20;77.32
21011;BME280;10663;42.714;23.274;2023-04-25T04:11:41;93883.31;;;14.62;76.00
21011;BME280;10663;42.714;23.274;2023-04-25T04:13:12;93870.84;;;14.88;74.57
21011;BME280;10663;42.714;23.274;2023-04-25T04:14:44;93879.03;;;14.44;75.80
21011;BME280;10663;42.714;23.274;2023-04-25T04:16:19;93883.28;;;13.83;78.51
21011;BME280;10663;42.714;23.274;2023-04-25T04:17:52;93882.75;;;13.72;78.87
21011;BME280;10663;42.714;23.274;2023-04-25T04:19:36;93888.59;;;14.14;78.87
21011;BME280;10663;42.714;23.274;2023-04-25T04:21:15;93880.06;;;14.65;75.83
21011;BME280;10663;42.714;23.274;2023-04-25T04:22:46;93873.41;;;14.45;76.03
21011;BME280;10663;42.714;23.274;2023-04-25T04:24:19;93877.41;;;14.03;77.32
21011;BME280;10663;42.714;23.274;2023-04-25T04:26:10;93877.38;;;14.65;75.00
21011;BME280;10663;42.714;23.274;2023-04-25T04:27:49;93878.81;;;14.71;75.02
21011;BME280;10663;42.714;23.274;2023-04-25T04:29:43;93883.19;;;14.84;74.31
21011;BME280;10663;42.714;23.274;2023-04-25T04:31:27;93875.41;;;14.96;73.93
21011;BME280;10663;42.714;23.274;2023-04-25T04:33:13;93880.44;;;15.07;73.33
21011;BME280;10663;42.714;23.274;2023-04-25T04:34:54;93874.31;;;15.15;73.16
21011;BME280;10663;42.714;23.274;2023-04-25T04:36:30;93878.09;;;15.14;73.23
21011;BME280;10663;42.714;23.274;2023-04-25T04:38:02;93876.97;;;15.15;73.08
21011;BME280;10663;42.714;23.274;2023-04-25T04:39:38;93877.78;;;15.24;72.93
21011;BME280;10663;42.714;23.274;2023-04-25T04:41:16;93885.59;;;15.03;73.99
21011;BME280;10663;42.714;23.274;2023-04-25T04:42:54;93887.28;;;14.73;75.21
21011;BME280;10663;42.714;23.274;2023-04-25T04:44:41;93883.25;;;15.02;74.35
21011;BME280;10663;42.714;23.274;2023-04-25T04:46:27;93886.94;;;14.66;74.78
21011;BME280;10663;42.714;23.274;2023-04-25T04:48:21;93895.50;;;14.46;75.99
21011;BME280;10663;42.714;23.274;2023-04-25T04:50:03;93887.31;;;14.90;74.92
21011;BME280;10663;42.714;23.274;2023-04-25T04:51:53;93897.38;;;15.11;74.28
21011;BME280;10663;42.714;23.274;2023-04-25T04:53:46;93898.59;;;14.96;73.93
21011;BME280;10663;42.714;23.274;2023-04-25T04:55:42;93902.66;;;14.06;76.31
21011;BME280;10663;42.714;23.274;2023-04-25T04:57:32;93894.78;;;14.32;75.75
21011;BME280;10663;42.714;23.274;2023-04-25T04:59:26;93897.03;;;14.95;73.40
21011;BME280;10663;42.714;23.274;2023-04-25T05:01:14;93908.06;;;15.19;71.93
21011;BME280;10663;42.714;23.274;2023-04-25T05:03:08;93895.94;;;14.87;72.51
21011;BME280;10663;42.714;23.274;2023-04-25T05:05:00;93911.06;;;14.30;73.79
21011;BME280;10663;42.714;23.274;2023-04-25T05:06:51;93912.91;;;15.00;72.10
21011;BME280;10663;42.714;23.274;2023-04-25T05:08:48;93912.13;;;15.25;70.84
21011;BME280;10663;42.714;23.274;2023-04-25T05:10:42;93917.66;;;15.29;71.44
21011;BME280;10663;42.714;23.274;2023-04-25T05:12:43;93917.47;;;15.51;70.47
21011;BME280;10663;42.714;23.274;2023-04-25T05:14:36;93925.00;;;15.49;70.75
21011;BME280;10663;42.714;23.274;2023-04-25T05:16:17;93919.69;;;15.66;70.39
21011;BME280;10663;42.714;23.274;2023-04-25T05:18:01;93923.94;;;14.76;72.19
21011;BME280;10663;42.714;23.274;2023-04-25T05:19:48;93916.19;;;15.14;71.19
21011;BME280;10663;42.714;23.274;2023-04-25T05:21:49;93912.84;;;14.74;72.59
21011;BME280;10663;42.714;23.274;2023-04-25T05:23:40;93916.69;;;14.59;73.81
21011;BME280;10663;42.714;23.274;2023-04-25T05:25:26;93918.53;;;14.90;72.29
21011;BME280;10663;42.714;23.274;2023-04-25T05:27:12;93915.41;;;15.14;71.95
21011;BME280;10663;42.714;23.274;2023-04-25T05:29:12;93909.66;;;15.63;69.37
21011;BME280;10663;42.714;23.274;2023-04-25T05:30:59;93921.72;;;15.26;70.66
21011;BME280;10663;42.714;23.274;2023-04-25T05:32:40;93908.56;;;15.64;69.04
21011;BME280;10663;42.714;23.274;2023-04-25T05:34:11;93916.38;;;15.09;71.00
21011;BME280;10663;42.714;23.274;2023-04-25T05:35:51;93911.97;;;15.22;70.77
21011;BME280;10663;42.714;23.274;2023-04-25T05:37:23;93908.22;;;15.49;70.26
21011;BME280;10663;42.714;23.274;2023-04-25T05:39:00;93910.75;;;15.71;70.12
21011;BME280;10663;42.714;23.274;2023-04-25T05:40:50;93895.16;;;16.07;68.24
21011;BME280;10663;42.714;23.274;2023-04-25T05:42:37;93896.22;;;16.15;68.19
21011;BME280;10663;42.714;23.274;2023-04-25T05:44:27;93911.00;;;16.04;68.76
21011;BME280;10663;42.714;23.274;2023-04-25T05:46:27;93901.69;;;16.27;67.51
21011;BME280;10663;42.714;23.274;2023-04-25T05:48:16;93907.28;;;15.88;67.86
21011;BME280;10663;42.714;23.274;2023-04-25T05:49:59;93905.41;;;15.71;68.26
21011;BME280;10663;42.714;23.274;2023-04-25T05:51:43;93904.72;;;16.17;67.46
21011;BME280;10663;42.714;23.274;2023-04-25T05:53:20;93902.38;;;16.07;68.14
21011;BME280;10663;42.714;23.274;2023-04-25T05:54:58;93906.00;;;15.94;68.77
21011;BME280;10663;42.714;23.274;2023-04-25T05:56:29;93902.59;;;16.40;66.77
21011;BME280;10663;42.714;23.274;2023-04-25T05:58:00;93907.75;;;15.98;66.99
21011;BME280;10663;42.714;23.274;2023-04-25T05:59:32;93909.69;;;16.36;66.00
21011;BME280;10663;42.714;23.274;2023-04-25T06:01:02;93912.28;;;15.98;66.73
21011;BME280;10663;42.714;23.274;2023-04-25T06:02:33;93902.53;;;16.48;65.71
21011;BME280;10663;42.714;23.274;2023-04-25T06:04:04;93909.47;;;15.86;67.20
21011;BME280;10663;42.714;23.274;2023-04-25T06:05:37;93909.16;;;15.96;66.95
21011;BME280;10663;42.714;23.274;2023-04-25T06:07:08;93911.34;;;16.49;65.95
21011;BME280;10663;42.714;23.274;2023-04-25T06:08:41;93899.09;;;16.48;66.56
21011;BME280;10663;42.714;23.274;2023-04-25T06:10:11;93902.16;;;16.21;67.72
21011;BME280;10663;42.714;23.274;2023-04-25T06:11:42;93902.38;;;16.62;66.35
21011;BME280;10663;42.714;23.274;2023-04-25T06:13:14;93906.03;;;16.40;66.01
21011;BME280;10663;42.714;23.274;2023-04-25T06:14:46;93903.53;;;16.44;66.74
21011;BME280;10663;42.714;23.274;2023-04-25T06:16:17;93901.00;;;16.48;66.20
21011;BME280;10663;42.714;23.274;2023-04-25T06:17:47;93898.91;;;16.62;65.77
21011;BME280;10663;42.714;23.274;2023-04-25T06:19:19;93909.63;;;16.62;65.80
21011;BME280;10663;42.714;23.274;2023-04-25T06:20:50;93917.41;;;17.05;64.23
21011;BME280;10663;42.714;23.274;2023-04-25T06:22:22;93912.25;;;17.00;63.57
21011;BME280;10663;42.714;23.274;2023-04-25T06:23:53;93901.28;;;16.63;64.58
21011;BME280;10663;42.714;23.274;2023-04-25T06:25:27;93904.81;;;16.76;65.00
21011;BME280;10663;42.714;23.274;2023-04-25T06:26:59;93918.03;;;16.81;65.10
21011;BME280;10663;42.714;23.274;2023-04-25T06:28:31;93914.25;;;17.11;64.17
21011;BME280;10663;42.714;23.274;2023-04-25T06:30:01;93914.50;;;16.89;65.25
21011;BME280;10663;42.714;23.274;2023-04-25T06:31:35;93917.66;;;17.20;63.52
21011;BME280;10663;42.714;23.274;2023-04-25T06:33:06;93917.00;;;17.44;62.30
21011;BME280;10663;42.714;23.274;2023-04-25T06:34:39;93918.69;;;17.90;61.72
21011;BME280;10663;42.714;23.274;2023-04-25T06:36:11;93916.06;;;18.03;61.97
21011;BME280;10663;42.714;23.274;2023-04-25T06:37:43;93910.94;;;18.10;61.76
21011;BME280;10663;42.714;23.274;2023-04-25T06:39:14;93916.09;;;18.15;62.05
21011;BME280;10663;42.714;23.274;2023-04-25T06:40:45;93916.59;;;18.29;61.69
21011;BME280;10663;42.714;23.274;2023-04-25T06:42:16;93916.13;;;18.27;61.53
21011;BME280;10663;42.714;23.274;2023-04-25T06:43:56;93918.00;;;18.59;60.56
21011;BME280;10663;42.714;23.274;2023-04-25T06:45:37;93912.69;;;18.39;61.08
21011;BME280;10663;42.714;23.274;2023-04-25T06:47:08;93909.47;;;18.45;61.28
21011;BME280;10663;42.714;23.274;2023-04-25T06:48:39;93915.00;;;18.73;60.19
21011;BME280;10663;42.714;23.274;2023-04-25T06:50:10;93909.63;;;18.97;59.82
21011;BME280;10663;42.714;23.274;2023-04-25T06:51:42;93921.25;;;18.77;59.57
21011;BME280;10663;42.714;23.274;2023-04-25T06:53:12;93925.50;;;18.33;59.97
21011;BME280;10663;42.714;23.274;2023-04-25T06:54:45;93922.16;;;17.91;60.44
21011;BME280;10663;42.714;23.274;2023-04-25T06:56:42;93918.19;;;18.09;59.85
21011;BME280;10663;42.714;23.274;2023-04-25T06:58:17;93915.50;;;17.55;61.61
21011;BME280;10663;42.714;23.274;2023-04-25T07:00:12;93906.88;;;17.91;60.03
21011;BME280;10663;42.714;23.274;2023-04-25T07:01:43;93906.69;;;18.09;59.98
21011;BME280;10663;42.714;23.274;2023-04-25T07:03:26;93916.88;;;18.15;59.76
21011;BME280;10663;42.714;23.274;2023-04-25T07:05:02;93920.47;;;18.19;59.49
21011;BME280;10663;42.714;23.274;2023-04-25T07:06:34;93918.81;;;18.27;59.14
21011;BME280;10663;42.714;23.274;2023-04-25T07:08:08;93922.16;;;18.24;59.44
21011;BME280;10663;42.714;23.274;2023-04-25T07:09:39;93920.72;;;18.26;59.83
21011;BME280;10663;42.714;23.274;2023-04-25T07:11:10;93916.78;;;18.24;60.37
21011;BME280;10663;42.714;23.274;2023-04-25T07:12:41;93920.34;;;18.16;60.16
21011;BME280;10663;42.714;23.274;2023-04-25T07:14:12;93918.03;;;18.26;60.10
21011;BME280;10663;42.714;23.274;2023-04-25T07:15:44;93918.19;;;18.09;60.18
21011;BME280;10663;42.714;23.274;2023-04-25T07:17:16;93922.41;;;17.98;60.34
21011;BME280;10663;42.714;23.274;2023-04-25T07:18:47;93927.19;;;17.92;60.12
21011;BME280;10663;42.714;23.274;2023-04-25T07:20:18;93922.19;;;17.70;61.58
21011;BME280;10663;42.714;23.274;2023-04-25T07:21:49;93919.53;;;17.62;62.16
21011;BME280;10663;42.714;23.274;2023-04-25T07:23:20;93923.16;;;18.31;59.01
21011;BME280;10663;42.714;23.274;2023-04-25T07:24:51;93917.59;;;17.91;60.33
21011;BME280;10663;42.714;23.274;2023-04-25T07:26:25;93906.69;;;18.09;59.06
21011;BME280;10663;42.714;23.274;2023-04-25T07:28:19;93914.41;;;18.10;58.70
21011;BME280;10663;42.714;23.274;2023-04-25T07:29:51;93915.81;;;17.95;59.64
21011;BME280;10663;42.714;23.274;2023-04-25T07:31:22;93909.75;;;18.31;58.92
21011;BME280;10663;42.714;23.274;2023-04-25T07:32:53;93908.34;;;18.46;58.66
21011;BME280;10663;42.714;23.274;2023-04-25T07:34:25;93911.81;;;18.47;57.90
21011;BME280;10663;42.714;23.274;2023-04-25T07:35:56;93905.59;;;18.79;56.37
21011;BME280;10663;42.714;23.274;2023-04-25T07:37:27;93900.13;;;18.88;55.81
21011;BME280;10663;42.714;23.274;2023-04-25T07:39:08;93901.69;;;19.01;55.37
21011;BME280;10663;42.714;23.274;2023-04-25T07:40:40;93898.19;;;19.13;54.72
21011;BME280;10663;42.714;23.274;2023-04-25T07:42:13;93889.84;;;18.90;55.36
21011;BME280;10663;42.714;23.274;2023-04-25T07:43:48;93889.72;;;19.11;55.10
21011;BME280;10663;42.714;23.274;2023-04-25T07:45:19;93890.00;;;19.33;54.88
21011;BME280;10663;42.714;23.274;2023-04-25T07:46:50;93894.22;;;19.59;54.14
21011;BME280;10663;42.714;23.274;2023-04-25T07:48:22;93895.63;;;19.28;53.94
21011;BME280;10663;42.714;23.274;2023-04-25T07:49:56;93895.06;;;19.35;54.24
21011;BME280;10663;42.714;23.274;2023-04-25T07:51:28;93894.81;;;19.40;55.10
21011;BME280;10663;42.714;23.274;2023-04-25T07:53:02;93892.16;;;19.80;54.31
21011;BME280;10663;42.714;23.274;2023-04-25T07:54:40;93882.28;;;20.12;54.15
21011;BME280;10663;42.714;23.274;2023-04-25T07:56:19;93885.47;;;20.45;51.71
21011;BME280;10663;42.714;23.274;2023-04-25T07:57:53;93886.34;;;20.65;50.21
21011;BME280;10663;42.714;23.274;2023-04-25T07:59:24;93887.41;;;20.33;50.78
21011;BME280;10663;42.714;23.274;2023-04-25T08:00:56;93886.16;;;20.14;51.73
