sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22359;SDS011;11347;52.030;4.690;2023-04-25T07:48:46;8.38;;;1.48;;
22359;SDS011;11347;52.030;4.690;2023-04-25T07:51:11;9.83;;;1.53;;
22359;SDS011;11347;52.030;4.690;2023-04-25T07:53:37;8.57;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T07:56:03;11.30;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T07:58:28;10.37;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:00:53;7.80;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:03:19;6.20;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:05:44;8.90;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:08:10;9.70;;;1.52;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:10:35;7.10;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:13:00;9.10;;;1.48;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:15:26;9.50;;;1.67;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:17:51;9.43;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:20:16;10.00;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:22:42;10.60;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:25:07;9.07;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:27:32;7.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:29:57;10.13;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:32:23;8.77;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:34:48;10.30;;;1.47;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:37:14;10.13;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:39:39;7.87;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:42:05;9.47;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:44:33;8.73;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:46:58;8.43;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:49:23;8.77;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:51:49;5.82;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:54:16;6.65;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:56:43;7.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T08:59:09;7.60;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:01:34;4.43;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:04:00;6.65;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:06:26;5.20;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:08:52;5.53;;;0.82;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:11:17;4.63;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:13:43;4.30;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:16:08;6.90;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:18:34;8.53;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:21:09;4.45;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:23:44;6.25;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:26:10;5.40;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:28:38;7.10;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:31:03;8.60;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:33:30;6.43;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:36:01;6.28;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:38:26;5.22;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:40:51;4.35;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:43:20;3.80;;;0.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:45:48;4.75;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:48:18;7.13;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:50:44;5.85;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:53:09;6.73;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:55:35;5.68;;;0.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T09:58:03;3.37;;;0.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:00:28;6.05;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:02:54;5.40;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:05:20;6.15;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:07:46;7.97;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:10:12;6.53;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:12:37;6.90;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:15:04;6.30;;;1.08;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:17:30;5.30;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:19:56;5.90;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:22:35;6.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:25:01;6.40;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:27:28;5.75;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:30:07;6.00;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:32:35;5.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:35:10;5.43;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:37:35;5.78;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:40:07;5.07;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:42:33;5.55;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:45:02;6.37;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:47:34;6.35;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:49:59;7.53;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:52:32;5.43;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:54:57;7.63;;;1.55;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:57:26;7.13;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T10:59:51;7.32;;;1.45;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:02:16;8.20;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:04:42;7.10;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:09:50;7.20;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:12:16;6.33;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:14:42;5.53;;;1.02;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:17:07;8.07;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:19:32;7.77;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:21:58;5.97;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:24:28;5.85;;;1.15;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:26:53;4.72;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:29:21;5.63;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:31:46;6.35;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:34:11;4.37;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:36:41;4.82;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:39:07;5.77;;;1.07;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:41:32;5.93;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:43:57;6.03;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:46:22;7.73;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:48:49;5.03;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:51:15;7.30;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:53:41;6.47;;;1.43;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:56:10;6.15;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T11:58:55;6.75;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:01:33;6.75;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:04:09;6.40;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:06:36;6.18;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:09:03;4.15;;;0.98;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:11:30;5.53;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:13:55;4.28;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:16:21;5.17;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:18:46;6.47;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:21:11;3.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:23:37;5.53;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:26:03;5.38;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:28:28;3.33;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:31:00;4.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:33:37;5.70;;;0.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:36:03;4.53;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:38:35;5.88;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:41:00;5.20;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:43:27;7.23;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:45:53;5.32;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:48:18;4.35;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:50:47;5.63;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:53:17;6.65;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:55:42;7.13;;;1.25;;
22359;SDS011;11347;52.030;4.690;2023-04-25T12:58:07;5.30;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:00:32;5.20;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:02:58;6.23;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:05:23;4.97;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:07:48;4.73;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:10:14;6.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:12:39;4.73;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:15:04;6.47;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:17:29;5.87;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:19:55;5.07;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:22:20;6.07;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:24:45;4.77;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:27:10;5.87;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:29:36;8.67;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:32:03;8.43;;;1.45;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:34:28;7.20;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:36:53;6.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:39:19;6.37;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:41:44;5.53;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:44:09;7.23;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:46:35;7.00;;;1.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:49:02;7.78;;;1.48;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:51:27;5.63;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:53:52;7.43;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:56:17;5.28;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T13:58:44;5.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:01:10;8.68;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:03:35;5.18;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:06:00;5.80;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:08:26;5.55;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:10:51;5.28;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:13:16;5.67;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:15:41;6.47;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:18:07;10.10;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:20:32;5.83;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:22:57;6.22;;;1.35;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:25:23;6.00;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:27:48;6.80;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:30:15;7.43;;;1.02;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:32:40;4.73;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:35:06;6.17;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:37:32;9.68;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:39:57;6.23;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:42:22;9.43;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:44:47;6.30;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:47:12;6.33;;;1.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:49:38;6.50;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:52:03;7.63;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:54:28;4.50;;;1.07;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:56:55;5.23;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T14:59:20;7.03;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:01:45;6.40;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:04:11;9.57;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:06:39;6.60;;;1.42;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:09:04;4.85;;;1.02;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:11:29;5.97;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:13:54;7.07;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:16:20;4.50;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:18:45;10.07;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:21:10;9.00;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:23:37;7.17;;;1.53;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:26:03;9.00;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:28:28;7.30;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:30:53;9.27;;;1.57;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:33:18;8.70;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:35:44;6.53;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:38:09;5.87;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:40:35;6.28;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:43:00;7.13;;;1.43;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:45:26;8.13;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:47:54;7.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:50:19;7.68;;;1.08;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:52:45;7.17;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:55:13;7.72;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T15:57:38;6.55;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:00:06;5.70;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:02:38;6.70;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:05:04;5.53;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:07:30;5.40;;;1.13;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:09:55;7.07;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:12:21;5.38;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:14:46;5.80;;;1.07;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:17:11;5.80;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:19:36;8.37;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:22:01;9.73;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:24:27;8.70;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:26:52;7.83;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:29:17;5.57;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:31:43;5.10;;;1.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:34:08;6.20;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:36:33;5.23;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:38:59;6.78;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:41:27;7.38;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:43:53;5.68;;;1.42;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:46:19;4.93;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:48:44;6.27;;;1.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:51:10;7.23;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:53:35;6.90;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:56:00;8.07;;;1.35;;
22359;SDS011;11347;52.030;4.690;2023-04-25T16:58:26;7.80;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:00:52;7.47;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:03:18;7.57;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:05:43;4.63;;;1.17;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:08:08;7.97;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:10:34;9.67;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:12:59;8.53;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:15:24;7.37;;;1.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:17:49;8.40;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:20:14;7.00;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:22:40;7.37;;;1.33;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:25:06;8.47;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:27:33;6.72;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:29:58;8.50;;;1.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:32:23;6.80;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:34:49;6.90;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:37:14;10.53;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:39:43;8.98;;;1.42;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:42:08;7.80;;;1.52;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:44:34;8.87;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:46:59;6.30;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:49:27;7.15;;;1.65;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:51:54;8.48;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:54:19;9.80;;;1.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:56:48;8.48;;;1.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T17:59:14;8.65;;;1.48;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:01:39;7.37;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:04:04;7.63;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:06:30;5.73;;;1.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:08:56;8.57;;;1.65;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:11:22;9.18;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:13:47;9.00;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:16:13;8.97;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:18:38;7.83;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:21:06;8.40;;;1.52;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:23:33;9.85;;;1.98;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:25:58;8.83;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:28:23;8.80;;;1.63;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:30:48;6.95;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:33:14;10.30;;;1.93;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:35:39;8.63;;;2.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:38:04;8.40;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:40:30;10.17;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:42:55;6.90;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:45:21;11.53;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:47:47;8.65;;;1.88;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:50:12;8.67;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:52:39;12.27;;;2.63;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:55:05;12.70;;;2.85;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:57:30;10.00;;;2.53;;
22359;SDS011;11347;52.030;4.690;2023-04-25T18:59:55;12.03;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:02:20;12.07;;;2.90;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:04:46;9.50;;;2.23;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:07:11;7.57;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:09:38;10.90;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:12:03;8.70;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:14:32;8.20;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:16:57;9.65;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:19:23;12.98;;;2.60;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:21:48;9.07;;;2.07;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:24:14;8.57;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:26:40;9.55;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:29:06;8.50;;;1.98;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:31:36;10.30;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:34:02;7.93;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:36:27;8.95;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:38:52;10.20;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:41:21;7.50;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:43:46;7.60;;;2.15;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:46:12;11.67;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:48:37;9.83;;;2.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:51:02;11.90;;;2.27;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:53:28;8.07;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:55:55;10.57;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-04-25T19:58:20;10.47;;;2.37;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:00:46;8.75;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:03:11;10.53;;;2.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:05:36;9.53;;;2.47;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:08:01;8.40;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:10:27;14.23;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:12:52;7.40;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:15:18;6.90;;;2.22;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:17:43;11.63;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:20:09;10.27;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:22:34;12.82;;;2.83;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:25:00;12.07;;;2.57;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:27:25;9.70;;;2.43;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:29:50;8.80;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:32:15;9.57;;;2.80;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:34:41;8.17;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:37:06;13.10;;;2.73;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:39:32;9.63;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-04-25T20:41:57;9.23;;;2.67;;
