sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:02:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:07:30;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:12:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:17:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:22:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:27:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:32:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:42:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:47:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:52:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T00:57:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:02:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:07:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:12:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:17:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:22:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:27:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:32:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:37:28;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:42:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:47:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:52:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T01:57:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:02:28;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:07:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:12:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:17:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:22:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:27:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:32:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:37:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:42:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:47:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:52:28;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T02:57:29;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:02:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:07:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:17:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:22:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:27:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:32:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:37:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:42:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:47:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:52:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T03:57:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:02:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:07:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:12:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:17:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:22:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:27:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:32:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:37:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:42:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:47:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:52:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T04:57:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:02:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:07:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:12:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:17:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:22:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:27:30;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:32:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:37:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:47:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:52:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T05:57:31;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:02:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:07:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:12:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:17:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:22:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:27:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:32:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:37:28;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:42:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:47:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:52:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T06:57:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:02:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:07:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:12:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:17:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:22:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:27:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:32:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:37:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:42:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:47:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:52:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T07:57:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:02:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:07:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:12:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:17:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:22:29;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:27:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:32:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:37:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:42:29;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:47:33;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:52:35;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T08:57:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:02:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:07:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:12:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:17:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:22:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:27:29;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:32:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:37:30;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:42:32;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:47:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:52:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T09:57:30;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:02:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:07:30;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:12:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:17:31;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:22:35;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:27:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:32:30;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:37:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:42:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:47:48;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:52:38;12.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T10:57:48;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:02:31;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:07:39;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:12:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:17:30;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:22:29;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:27:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:32:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:37:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:42:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:47:32;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:52:36;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T11:57:30;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:02:35;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:07:32;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:12:32;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:17:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:22:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:27:30;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:32:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:37:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:42:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:47:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:52:28;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T12:57:29;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:02:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:07:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:12:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:17:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:22:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:27:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:32:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:37:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:42:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:47:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:52:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T13:57:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:02:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:07:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:12:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:17:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:22:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:27:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:32:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:37:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:42:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:47:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:52:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T14:57:28;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:02:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:07:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:12:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:17:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:22:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:27:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:32:28;8.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:37:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:42:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:47:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:52:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T15:57:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:02:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:07:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:12:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:17:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:22:28;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:27:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:32:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:37:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:42:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:47:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:52:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T16:57:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:02:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:07:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:12:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:17:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:22:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:27:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:32:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:37:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:42:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:47:29;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:52:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T17:57:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:02:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:07:28;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:12:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:17:29;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:22:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:27:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:32:28;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:37:28;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:42:28;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:47:29;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:52:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T18:57:28;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:02:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:07:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:12:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:22:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:27:29;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:32:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:37:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:42:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:47:28;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:52:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T19:57:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:02:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:07:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:12:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:17:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:22:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:27:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:32:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:37:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:42:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:47:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:52:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T20:57:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:02:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:07:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:12:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:17:27;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:22:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:27:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:32:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:37:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:42:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:47:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:52:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T21:57:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:02:29;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:07:28;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:12:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:17:28;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:22:28;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:27:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:32:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:37:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:42:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:47:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:52:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T22:57:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T23:02:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T23:07:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-25T23:12:27;10.65;;;;
