sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:00:20;75.00548577356057;;;188;150389
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:02:53;84.71430465332097;;;213;150860
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:05:19;80.90550396556534;;;203;150546
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:07:55;80.59553349875931;;;203;151125
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:10:20;84.44420840193318;;;212;150632
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:12:51;83.98201517222255;;;212;151461
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:15:22;84.19008605211008;;;211;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:17:52;97.49524413443247;;;246;151392
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:25:25;73.72525056622321;;;185;150559
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:27:58;87.17747981449907;;;219;150727
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:30:26;73.29103142270438;;;185;151451
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:32:57;84.09389821051373;;;211;150546
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:35:28;92.23674096848578;;;230;149615
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:37:58;85.63405712920121;;;215;150641
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:40:29;78.64110281961943;;;199;151829
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:43:00;84.46719923501405;;;212;150591
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:45:31;75.15358768912658;;;189;150891
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:55:34;79.85713999077028;;;199;149517
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T00:58:05;79.89347536617844;;;203;152453
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:00:36;74.4718274802371;;;187;150661
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:03:06;81.8718144238873;;;204;149502
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:08:07;78.31587402523512;;;195;149395
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:10:37;80.82872671528777;;;203;150689
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:13:08;88.0641819196132;;;221;150572
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:15:38;79.40308036070545;;;199;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:18:09;80.1810026594689;;;202;151158
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:20:40;74.30857263961005;;;187;150992
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:23:11;76.87250969291243;;;191;149078
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:25:42;89.21436338149948;;;227;152666
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:35:45;73.9318227995779;;;188;152573
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:38:16;83.11235999525073;;;210;151602
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:40:46;75.09834306830373;;;189;151002
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:43:17;80.15739029869594;;;201;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:45:47;83.57553272705356;;;208;149326
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:48:18;87.70006577504932;;;220;150513
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:50:47;76.68721813473904;;;193;151003
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:53:18;85.03050585832241;;;213;150299
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T01:55:56;73.45729800888596;;;186;151925
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:00:51;67.46924196322264;;;170;151180
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:05:52;88.84462151394422;;;223;150600
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:08:23;84.90622446335678;;;213;150519
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:10:54;81.70260252680244;;;205;150546
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:13:25;79.2092344434125;;;199;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:15:55;87.12217086069778;;;218;150134
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:18:26;83.29972696200606;;;210;151261
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:20:58;74.91979994819376;;;188;150561
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:23:34;70.00982247038426;;;177;151693
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:28:29;75.27381347494192;;;189;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:30:59;76.7639805902474;;;193;150852
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:33:30;76.91388036504205;;;193;150558
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:36:01;76.83324929005546;;;193;150716
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:38:32;80.54022217047681;;;196;146014
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:41:03;68.63929664001645;;;178;155596
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:43:33;85.45643319223704;;;214;150252
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:46:04;76.06671684957014;;;192;151446
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:48:35;78.67237063427943;;;198;151006
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:51:13;77.51167643843785;;;195;150945
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:53:44;84.1731903094953;;;212;151117
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T02:58:39;74.44660040391241;;;188;151518
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:01:09;83.95746155281324;;;210;150076
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:03:40;79.31629354960242;;;200;151293
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:06:11;80.14961261020572;;;200;149720
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:08:41;75.98159468526647;;;191;150826
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:11:12;75.87533261322022;;;192;151828
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:13:50;72.50273877103874;;;182;150615
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:16:14;84.34920571164622;;;210;149379
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:23:46;80.66492267955893;;;203;150995
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:26:17;85.42914171656686;;;214;150300
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:28:47;84.8949441672922;;;213;150539
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:31:17;73.44038955337068;;;184;150326
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:33:49;81.46775736253151;;;203;149507
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:36:19;88.66470947530195;;;225;152259
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:38:50;86.10837962101682;;;216;150508
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:41:21;73.39156794703044;;;184;150426
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:43:52;86.59333058433872;;;217;150358
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:53:55;82.60107763447377;;;209;151814
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T03:56:26;90.41698887633098;;;228;151299
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:01:27;79.33989209774674;;;200;151248
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:03:58;86.95303734572848;;;217;149736
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:06:30;72.85061005787136;;;184;151543
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:09:00;81.2052710803602;;;205;151468
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:11:29;77.25461494673497;;;190;147564
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:14:06;74.85489358863167;;;187;149890
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:16:37;80.9083624850984;;;207;153507
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:21:33;75.60114787083155;;;191;151585
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:24:04;82.28162575772632;;;207;150945
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:26:35;75.95287229764031;;;192;151673
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:29:06;78.85828078327249;;;198;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:31:37;78.39152210205415;;;198;151547
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:34:08;80.075959284761;;;201;150607
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:36:38;79.33607532275963;;;199;150499
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:39:12;96.54797931303928;;;243;151013
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:41:40;81.07356233523653;;;204;150974
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:44:18;81.6042128677382;;;203;149257
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:46:49;80.3165648017552;;;205;153144
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:49:13;80.73603690790259;;;203;150862
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:51:44;77.43780156066954;;;195;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T04:54:15;79.60919124298897;;;198;149229
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:08:01;84.88148622677771;;;212;149856
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:10:32;78.81433518648745;;;198;150734
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:13:03;95.52443043887291;;;242;152003
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:15:34;85.34566990368701;;;214;150447
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:18:04;85.27821686170849;;;214;150566
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:20:35;82.66871572030418;;;208;150964
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:23:06;80.52728094187684;;;202;150508
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:30:39;79.62787240960577;;;200;150701
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:33:09;80.55875233144172;;;203;151194
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:35:42;80.21658477890304;;;200;149595
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:38:11;87.77446067690923;;;221;151069
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:40:41;77.12134161524122;;;191;148597
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:43:12;82.85835260398007;;;212;153515
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:45:42;84.39727290470645;;;209;148583
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:48:13;80.10051829747134;;;204;152808
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T05:50:45;83.54662034028671;;;210;150814
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:00:47;80.48688618837103;;;203;151329
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:05:48;85.12098397218061;;;215;151549
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:08:19;75.92772952237085;;;191;150933
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:10:49;77.6618290098452;;;193;149108
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:13:19;78.99908032896434;;;199;151141
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:15:50;82.16009252981294;;;206;150438
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:18:20;82.5391762031979;;;207;150474
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:20:51;83.32176086654631;;;210;151221
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:23:29;81.69392011264462;;;205;150562
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:28:25;83.15161705593358;;;211;152252
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:30:56;80.76869516780393;;;203;150801
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:33:27;73.9866402020455;;;187;151649
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:35:57;92.19214644775447;;;232;150989
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:38:29;80.09350883950748;;;201;150574
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:41:06;85.03818108364075;;;214;150991
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:43:30;80.2133728664368;;;202;151097
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:46:03;76.65463054485305;;;190;148719
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:48:32;71.95041677800299;;;184;153439
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:51:03;73.13631575809369;;;184;150951
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:53:40;81.04493402622981;;;203;150287
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T06:58:36;81.10172977843948;;;207;153141
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:01:06;81.02875922217713;;;203;150317
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:03:37;81.79959100204499;;;204;149634
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:06:08;81.10995344420559;;;205;151646
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:08:38;88.0527258664798;;;222;151273
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:11:08;81.26446981271809;;;203;149881
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:13:38;79.42526441827978;;;199;150330
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:16:16;85.2210211852257;;;213;149963
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:18:40;87.22486172877032;;;220;151333
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:21:11;78.73754813395988;;;198;150881
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:26:12;83.17380685193743;;;210;151490
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:28:43;76.51739575169043;;;192;150554
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:31:14;92.22757418953032;;;232;150931
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:38:46;84.01030315038636;;;212;151410
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:41:17;87.74272817115842;;;219;149756
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:43:48;82.63854994751516;;;206;149567
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:46:18;70.73479038268832;;;180;152683
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:48:55;83.26605773913971;;;208;149881
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:51:18;80.09397693293464;;;200;149824
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:53:48;83.95169793303758;;;211;150801
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:56:18;88.73248115461772;;;216;146057
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T07:58:49;83.25319943981569;;;215;154949
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:01:27;86.75753656352602;;;218;150765
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:06:23;79.30349698173258;;;201;152074
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:08:59;92.95336374153912;;;233;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:11:23;87.09023184294595;;;219;150878
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:13:54;75.9185141281691;;;190;150161
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:16:25;82.23388754715475;;;206;150303
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:18:54;88.78711180748061;;;221;149346
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:21:26;89.84939341764135;;;227;151587
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:23:57;75.61611296229091;;;191;151555
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:26:35;92.50829052388136;;;232;150473
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:29:05;88.60751110905082;;;223;151003
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:34:00;88.02479497227748;;;222;151321
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:36:32;80.31755919443874;;;202;150901
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:39:02;83.07538691962057;;;208;150225
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:41:33;91.44271852413848;;;229;150258
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:44:04;78.88716505824502;;;200;152116
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:46:44;72.05748674633243;;;181;150713
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:49:06;87.51608751608751;;;221;151515
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:51:42;82.58392392750085;;;208;151119
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:54:09;74.02664959385379;;;185;149946
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T08:56:45;78.65146335197518;;;199;151809
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:01:41;98.57787119690298;;;247;150338
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:04:12;73.79875388989333;;;183;148783
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:06:42;86.41382621219395;;;219;152059
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:09:13;77.2687745198914;;;194;150643
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:11:44;92.24130536622701;;;233;151559
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:14:16;85.25994368878138;;;215;151302
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:19:32;76.86129788067251;;;193;150661
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:21:49;74.1045697818032;;;186;150598
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:24:29;80.54279999202546;;;202;150479
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:26:48;97.83889195790931;;;245;150247
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:29:19;87.34317929172622;;;220;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:31:50;77.01519793038197;;;194;151139
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:34:21;77.53137934515597;;;192;148585
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:36:54;75.2370751587032;;;192;153116
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:39:23;72.32285562067129;;;181;150160
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:49:26;79.91475759190197;;;200;150160
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:51:57;85.13290413265881;;;214;150823
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:54:27;80.18418545570022;;;202;151152
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:56:58;91.18052673155971;;;227;149374
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T09:59:29;83.20291606410586;;;210;151437
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:01:59;80.63222079589217;;;201;149568
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:04:29;86.41363591318998;;;218;151365
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:06:59;78.70817379723655;;;197;150175
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:09:30;75.33084492704445;;;185;147350
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:12:07;80.87629068352244;;;206;152826
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:17:02;82.74764620076913;;;208;150820
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:19:33;83.71814889870768;;;210;150505
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:22:07;95.5216722287724;;;239;150123
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:24:37;91.28840225364091;;;229;150512
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:27:04;95.89004608049437;;;240;150172
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:29:34;80.93144985404155;;;201;149015
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:32:11;82.80616489916666;;;209;151438
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:34:48;86.49323731831106;;;217;150532
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:37:05;84.14140541402756;;;211;150461
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:39:37;86.38966494283619;;;218;151407
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:42:07;78.9267042060685;;;196;148999
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:44:38;75.75162885626816;;;193;152868
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:47:09;80.15764336528505;;;200;149705
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:49:42;75.45728696156024;;;191;151874
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:52:15;87.14452461799661;;;219;150784
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:54:51;81.61414645205168;;;204;149974
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:57:43;81.68051596207113;;;202;148383
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T10:59:54;79.03325163505774;;;201;152594
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:04:43;82.7355776242691;;;208;150842
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:07:21;84.90981669626049;;;212;149806
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:09:45;84.49012279765083;;;211;149840
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:12:15;74.50184283658868;;;189;152211
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:14:45;83.17061305005565;;;208;150053
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:17:16;92.53130708744804;;;233;151084
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:19:48;92.71337119463787;;;231;149493
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:22:22;86.93005901188177;;;219;151156
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:24:58;75.08736894658013;;;188;150225
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:27:28;77.19022257180757;;;193;150019
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:29:47;75.80213903743315;;;189;149600
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:32:17;87.02536909268734;;;218;150301
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:34:47;77.44990502688675;;;193;149516
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:37:18;76.26147544222435;;;193;151846
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:39:49;82.52546528548362;;;207;150499
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:42:19;79.13089235401083;;;198;150131
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:44:49;78.38352221861177;;;197;150797
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:47:20;81.64735546617038;;;204;149913
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:49:52;79.64778867320392;;;199;149910
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:55:04;80.48105423637874;;;205;152831
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:57:22;80.8135227961479;;;200;148490
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T11:59:52;75.46523726112552;;;191;151858
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:02:23;81.41439123023963;;;203;149605
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:04:52;74.33699437449772;;;185;149320
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:07:27;75.41128920229409;;;190;151171
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:09:52;82.66222961730449;;;207;150250
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:12:26;80.91381877173892;;;202;149789
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:14:53;86.96755749410531;;;217;149711
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:22:25;81.83568677792042;;;204;149568
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:24:55;77.87880612593084;;;194;149463
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:27:26;81.17480166027426;;;206;152264
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:29:56;88.32091251741005;;;223;151493
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:32:26;79.9637497667724;;;200;150068
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:34:57;78.07157889146325;;;196;150631
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:37:28;78.82322498457374;;;198;150717
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:39:58;84.14017995531312;;;209;149037
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:42:29;78.73285174630526;;;198;150890
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:45:10;78.98998143735436;;;200;151918
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:47:42;80.94045095394102;;;203;150481
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:50:01;83.5100742311771;;;210;150880
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:52:31;83.20388284786624;;;208;149993
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:55:01;89.38904186120755;;;224;150354
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T12:57:31;75.51060026910693;;;188;149383
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T13:00:03;88.05424034956073;;;221;150589
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T13:02:32;90.10505611631261;;;226;150491
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T13:05:03;73.5162629895289;;;185;150987
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T13:07:33;73.05292012082342;;;183;150302
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-25T13:10:04;84.29654465612846;;;207;147337
