sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:00:50;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:00:50;9.35;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:03:18;9.35;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:03:18;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:05:45;9.27;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:05:45;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:08:11;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:08:11;9.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:10:38;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:10:38;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:13:04;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:13:04;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:15:31;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:15:32;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:17:58;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:17:58;9.14;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:20:24;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:20:24;9.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:22:50;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:22:51;9.20;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:25:19;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:25:19;9.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:27:45;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:27:45;9.18;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:30:12;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:30:12;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:32:38;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:32:39;8.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:35:05;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:35:05;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:37:32;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:37:32;9.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:39:58;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:39:58;8.92;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:42:25;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:42:26;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:44:53;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:44:53;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:47:19;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:47:19;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:49:46;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:49:46;8.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:52:12;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:52:13;9.03;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:54:38;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:54:39;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:57:05;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:57:06;9.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:59:32;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T00:59:33;9.36;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:01:59;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:02:00;9.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:04:27;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:04:27;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:06:54;9.29;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:06:54;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:09:22;9.36;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:09:22;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:11:49;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:11:50;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:14:16;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:14:16;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:16:42;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:16:42;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:19:10;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:19:11;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:21:37;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:21:38;8.90;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:24:04;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:24:05;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:26:32;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:26:32;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:28:59;9.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:28:59;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:31:27;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:31:27;9.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:33:54;9.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:33:54;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:36:20;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:36:21;9.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:38:47;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:38:48;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:41:14;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:41:15;9.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:43:42;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:43:43;9.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:46:09;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:46:11;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:48:37;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:48:37;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:51:03;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:51:04;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:53:30;9.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:53:30;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:55:56;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:55:56;9.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:58:22;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T01:58:23;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:00:48;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:00:49;9.68;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:03:15;9.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:03:15;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:05:41;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:05:41;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:08:09;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:08:09;9.81;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:10:36;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:10:36;9.70;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:13:02;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:13:03;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:15:30;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:15:31;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:17:57;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:17:57;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:20:26;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:20:27;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:22:53;9.74;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:22:53;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:25:19;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:25:20;9.70;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:27:47;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:27:47;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:30:13;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:30:14;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:32:40;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:32:40;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:35:07;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:35:07;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:37:35;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:37:36;9.67;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:40:02;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:40:03;9.74;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:42:29;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:42:30;9.52;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:44:56;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:44:56;9.50;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:47:22;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:47:23;9.61;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:49:48;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:49:49;9.67;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:52:15;9.77;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:52:15;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:54:41;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:54:42;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:57:07;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:57:08;9.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:59:34;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T02:59:34;9.66;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:02:00;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:02:01;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:04:27;9.68;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:04:27;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:06:53;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:06:53;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:09:20;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:09:20;9.74;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:11:46;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:11:46;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:14:13;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:14:14;9.90;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:16:40;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:16:40;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:19:06;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:19:06;9.99;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:21:34;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:21:35;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:24:03;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:24:04;9.96;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:26:30;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:26:30;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:28:56;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:28:57;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:31:23;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:31:23;9.59;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:33:49;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:33:49;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:36:15;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:36:15;9.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:38:41;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:38:41;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:41:07;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:41:08;9.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:43:34;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:43:34;10.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:46:00;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:46:00;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:48:27;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:48:27;10.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:50:54;9.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:50:54;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:53:20;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:53:20;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:55:46;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:55:47;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:58:13;9.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T03:58:13;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:00:39;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:00:39;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:03:05;10.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:03:05;10.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:05:31;10.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:05:32;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:07:58;10.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:07:58;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:10:24;10.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:10:25;10.19;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:12:51;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:12:52;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:15:17;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:15:18;10.20;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:17:44;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:17:44;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:20:10;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:20:11;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:22:37;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:22:37;10.13;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:25:03;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:25:04;10.15;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:27:31;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:27:32;10.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:29:58;10.14;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:29:58;10.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:32:24;10.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:32:24;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:34:51;10.25;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:34:51;10.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:37:18;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:37:18;10.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:39:45;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:39:45;10.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:42:12;10.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:42:12;10.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:44:38;10.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:44:38;10.44;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:47:05;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:47:05;10.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:49:32;10.48;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:49:32;10.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:51:58;10.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:51:59;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:54:26;11.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:54:26;10.80;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:56:52;11.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:56:53;11.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:59:19;11.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T04:59:19;11.17;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:01:45;11.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:01:45;11.57;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:04:12;11.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:04:12;11.53;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:06:38;11.88;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:06:38;11.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:09:04;11.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:09:05;12.22;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:11:30;12.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:11:31;12.25;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:13:57;12.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:13:57;12.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:16:23;12.45;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:16:23;12.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:18:49;12.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:18:49;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:21:15;12.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:21:16;12.75;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:23:42;12.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:23:42;12.79;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:26:08;12.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:26:08;13.32;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:28:41;12.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:28:42;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:31:09;12.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:31:10;13.10;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:33:36;13.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:33:36;12.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:36:02;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:36:02;13.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:38:28;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:38:28;13.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:40:55;13.55;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:40:55;13.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:43:21;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:43:21;13.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:45:47;13.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:45:47;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:48:13;13.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:48:14;13.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:50:40;14.24;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:50:40;13.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:53:06;13.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:53:06;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:55:32;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:55:32;14.11;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:57:58;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T05:57:59;14.17;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:00:25;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:00:25;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:02:51;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:02:51;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:05:17;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:05:17;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:07:43;128.86;118.34
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:07:43;13.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:10:10;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:10:10;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:12:36;14.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:12:36;14.70;117.50
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:15:04;14.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:15:05;14.71;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:17:31;14.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:17:32;14.73;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:19:58;14.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:19:58;14.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:22:24;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:22:25;15.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:24:51;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:24:51;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:27:17;15.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:27:18;15.92;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:29:44;15.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:29:44;128.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:32:10;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:32:10;15.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:34:36;15.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:34:36;128.86;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:37:02;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:37:02;15.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:39:28;16.31;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:39:28;15.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:41:54;15.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:41:55;16.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:44:20;15.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:44:21;16.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:46:48;15.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:46:49;0.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:49:14;15.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:49:15;0.00;0.00
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:51:41;16.72;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:51:41;16.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:54:07;16.92;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-25T06:54:07;16.20;99.90
