sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:00:43;59;15;;150;150954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:03:14;57;15;;145;152150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:05:44;60;15;;152;150516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:08:21;56;15;;142;150285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:10:45;55;15;;137;148980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:13:18;59;15;;149;151328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:15:46;52;15;;130;149887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:18:18;62;15;;159;152100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:20:47;63;15;;158;149334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:23:20;59;15;;150;150552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:25:48;71;15;;178;150168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:28:18;59;15;;150;150753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:30:48;52;15;;133;150748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:33:18;56;15;;142;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:35:48;61;15;;153;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:38:18;57;15;;143;148962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:40:48;54;15;;135;148010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:43:18;58;15;;148;152904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:45:50;59;15;;149;149618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:48:20;60;15;;151;150491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:50:51;65;15;;164;149764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:53:27;60;15;;153;151550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:55:51;60;15;;151;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T00:58:21;66;15;;168;151181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:00:52;57;15;;142;148206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:03:21;66;15;;168;151876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:05:51;60;15;;150;149743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:08:23;64;15;;161;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:10:52;57;15;;143;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:13:22;57;15;;146;151042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:15:52;64;15;;160;149792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:18:22;50;15;;127;150354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:20:52;62;15;;156;150571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:23:23;64;15;;160;149358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:25:53;53;16;;135;151630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:28:23;64;15;;159;147830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:30:54;61;15;;155;151270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:33:30;61;15;;155;151021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:35:55;61;15;;153;149649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:38:25;64;15;;163;151544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:40:55;58;15;;144;148894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:43:26;62;15;;154;148824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:45:56;59;15;;151;153298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:48:26;51;15;;129;149544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:50:56;55;15;;141;151356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:53:26;58;15;;146;149710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:55:57;55;15;;137;148594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T01:58:27;63;15;;160;151692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:01:00;60;15;;151;150042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:03:30;56;15;;140;148924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:05:57;58;15;;149;151784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:08:27;64;15;;161;149641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:10:57;65;15;;165;150507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:13:27;59;15;;148;149772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:15:58;55;15;;139;149671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:18:28;57;15;;145;150108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:20:58;57;15;;143;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:23:29;63;15;;161;151268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:25:59;54;15;;138;150627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:28:32;60;15;;151;149411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:31:00;71;15;;180;150912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:33:30;63;15;;158;150207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:36:00;60;15;;152;149860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:38:30;64;15;;163;150772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:41:00;60;15;;152;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:43:30;55;15;;138;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:46:00;62;15;;155;148762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:48:30;63;15;;159;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:51:01;64;15;;161;150521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:53:31;63;15;;159;151190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:56:11;55;15;;139;149332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T02:58:32;53;15;;132;148671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:01:02;66;15;;169;152288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:03:32;58;15;;148;151233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:06:03;59;15;;149;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:08:34;54;15;;132;144974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:11:04;62;15;;163;156281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:13:34;51;15;;127;147206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:16:04;63;15;;163;153017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:18:34;63;15;;159;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:21:05;61;15;;151;147529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:23:35;60;15;;153;152981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:26:05;62;16;;156;148894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:28:36;54;15;;137;152168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:31:06;63;15;;156;147427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:33:36;57;15;;146;151858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:36:07;51;15;;129;149737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:38:37;55;15;;141;152159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:41:07;53;15;;132;149403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:43:37;51;15;;131;151334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:46:08;52;15;;130;147963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:48:38;56;15;;142;152001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:51:08;50;15;;125;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:53:38;64;15;;164;151641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:56:09;57;15;;143;149566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T03:58:39;54;15;;137;150288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:01:09;57;15;;144;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:03:39;60;15;;151;150467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:06:11;56;15;;140;148123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:08:40;50;15;;128;152263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:11:11;55;15;;139;149988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:13:41;54;15;;138;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:16:11;57;15;;145;150670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:18:41;65;15;;163;149614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:21:12;53;15;;135;150549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:23:42;63;15;;158;149225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:26:13;56;15;;142;151192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:28:43;58;15;;147;150272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:31:17;46;15;;118;150795
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:33:45;52;15;;131;149506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:36:14;58;15;;147;149882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:38:45;64;15;;159;148814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:41:15;62;15;;159;152978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:43:45;59;15;;150;150538
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:46:16;60;15;;152;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:48:46;62;15;;159;152018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:51:17;64;16;;161;149663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:53:47;57;15;;144;150793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:56:17;57;15;;145;150311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T04:58:49;61;15;;154;149815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:01:25;54;15;;137;150822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:03:48;57;15;;143;149479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:06:19;55;15;;139;151442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:08:49;62;15;;157;149992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:11:19;64;15;;161;149255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:13:50;52;15;;131;150001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:16:20;58;15;;148;151404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:18:51;53;15;;134;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:21:21;64;15;;161;149266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:23:52;61;15;;155;151902
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:26:22;63;15;;157;147852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:28:58;61;15;;157;153050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:31:22;55;15;;139;150546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:33:53;48;15;;122;149811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:36:23;55;15;;140;150459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:38:53;58;15;;146;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:41:23;58;15;;146;148965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:43:54;57;15;;144;149912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:46:24;56;15;;144;151915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:48:54;62;15;;156;149506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:51:25;50;15;;125;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:53:55;50;15;;127;151286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:56:26;66;15;;166;150386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T05:58:56;55;15;;137;148025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:01:26;58;15;;150;153179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:03:57;63;15;;159;149636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:06:27;58;15;;147;150712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:08:58;53;15;;134;150289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:11:28;58;16;;147;151098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:13:58;57;15;;145;150214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:16:28;58;15;;147;150384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:18:59;56;15;;141;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:21:29;60;15;;151;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:23:59;59;15;;150;150668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:26:39;55;15;;140;151285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:29:00;65;15;;160;145624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:31:33;54;15;;142;154949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:34:01;54;15;;136;150711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:36:31;64;15;;162;150317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:39:01;54;15;;136;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:41:32;57;15;;143;150490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:44:02;65;15;;165;150003
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:46:32;59;15;;149;149749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:49:03;56;15;;141;150712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:51:33;69;15;;174;149414
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:54:04;65;15;;162;148908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:56:39;55;15;;141;153095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T06:59:04;61;15;;153;149377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:01:35;64;15;;161;150848
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:04:05;58;15;;148;150601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:06:38;53;15;;135;150004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:09:05;65;15;;164;150315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:11:36;60;15;;152;150171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:14:06;57;15;;144;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:16:36;65;15;;163;149960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:19:06;62;15;;158;151596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:21:37;60;15;;150;148899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:24:07;54;15;;138;151592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:26:37;63;15;;159;150309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:29:08;64;15;;161;149162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:31:38;65;15;;164;149285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:34:09;61;16;;157;152978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:36:39;58;15;;147;150275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:39:09;59;15;;148;149948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:41:40;56;15;;142;150130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:44:10;55;16;;140;150823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:46:40;63;15;;159;149915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:49:13;66;15;;165;149927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:51:43;57;15;;144;149779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:54:13;65;15;;164;151206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:56:42;69;16;;175;151135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T07:59:12;62;15;;155;148159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:01:42;58;15;;148;151894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:04:13;58;15;;147;150207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:06:43;56;15;;142;150622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:09:14;59;15;;149;149894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:11:44;62;16;;158;151113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:14:14;54;15;;135;149744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:16:44;61;15;;155;150199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:19:15;59;15;;149;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:21:45;60;16;;149;147180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:24:16;63;16;;162;153063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:26:46;50;15;;128;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:29:16;58;15;;144;148958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:31:47;53;15;;134;150864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:34:17;63;15;;160;151926
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:36:47;64;16;;159;147053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:39:17;53;15;;137;153797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:41:48;63;15;;156;148530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:44:18;60;15;;153;150800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:46:51;49;15;;125;151453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:49:25;53;15;;134;150043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:51:51;58;15;;145;149984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:54:21;64;15;;164;151580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:56:50;66;16;;166;149342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T08:59:21;56;15;;142;151141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:01:51;57;15;;143;149969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:04:22;60;16;;151;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:06:52;51;15;;129;150237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:09:23;56;15;;141;150441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:11:53;61;16;;152;147847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:14:23;60;15;;151;150524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:17:00;56;15;;144;152547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:19:24;58;16;;147;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:21:54;55;15;;138;149022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:26:55;58;15;;142;146151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:29:29;52;15;;134;153467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:34:26;50;15;;128;151875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:36:56;59;15;;149;151063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:39:28;50;15;;126;150109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:41:57;57;15;;143;149526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:44:27;55;15;;139;151119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:47:15;49;15;;123;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:49:28;62;15;;157;150965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:51:58;62;15;;154;147753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:54:28;51;15;;132;152952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:57:00;65;15;;163;150332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T09:59:29;56;15;;140;148547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:01:59;45;15;;116;151941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:04:29;52;15;;132;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:07:01;66;15;;164;147856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:09:32;57;15;;145;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:12:02;64;15;;165;152368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:14:34;56;15;;142;150461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:17:02;64;15;;162;150726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:19:32;64;17;;161;150924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:22:11;63;16;;157;149519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:24:33;56;15;;142;150885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:27:04;64;16;;161;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:29:34;62;16;;157;150841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:32:05;61;16;;154;149971
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:34:41;58;16;;145;147903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:37:05;61;16;;156;153012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:39:37;49;15;;125;151260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:42:08;54;15;;138;150784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:45:00;66;17;;165;148112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:47:09;61;16;;157;153100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:49:42;62;15;;156;148833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:52:16;50;17;;127;150054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:54:40;63;16;;158;149882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:57:29;49;15;;125;151441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T10:59:41;68;16;;175;153085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:02:12;58;16;;146;150214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:04:43;69;18;;173;149091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:07:19;53;16;;135;151699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:09:43;59;17;;148;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:12:14;53;15;;135;151493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:14:44;59;16;;150;150609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:17:15;52;16;;132;150176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:19:45;60;16;;150;149693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:22:15;56;15;;142;151541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:24:47;60;16;;150;149535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-25T11:27:16;62;15;;157;150496
