sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2023-04-25T00:01:16;101137.44;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:03:44;101133.81;;;7.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:06:13;101135.66;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:08:42;101134.81;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:11:12;101134.66;;;7.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:13:39;101131.19;;;7.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:16:07;101138.72;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:18:35;101139.56;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:21:02;101148.09;;;7.98;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:23:33;101142.22;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:26:02;101144.91;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:28:29;101148.25;;;7.88;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:30:57;101140.53;;;7.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:33:25;101142.16;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:35:53;101146.53;;;7.79;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:38:20;101144.63;;;7.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:40:49;101145.13;;;7.66;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:43:17;101157.13;;;7.54;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:45:46;101150.81;;;7.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:48:17;101150.97;;;7.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:50:51;101144.75;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:53:20;101154.09;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:55:50;101158.28;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T00:58:18;101155.06;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:00:48;101162.28;;;7.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:03:18;101170.16;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:05:46;101165.75;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:08:14;101161.03;;;7.33;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:10:42;101158.78;;;7.47;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:13:11;101168.44;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:15:38;101156.78;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:18:06;101160.09;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:20:34;101158.91;;;7.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:23:02;101168.16;;;7.51;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:25:30;101172.84;;;7.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:27:58;101167.31;;;7.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:30:26;101172.56;;;7.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:32:55;101170.56;;;7.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:35:24;101172.91;;;7.65;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:37:52;101171.56;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:40:21;101178.31;;;7.74;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:42:49;101172.91;;;7.65;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:45:17;101172.13;;;7.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:47:45;101184.06;;;7.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:50:16;101177.22;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:52:44;101182.56;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:55:12;101178.22;;;7.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T01:57:41;101191.78;;;7.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:00:09;101189.75;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:02:38;101186.06;;;7.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:05:07;101185.09;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:07:34;101187.09;;;7.92;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:10:02;101184.66;;;7.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:12:30;101181.56;;;7.86;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:14:59;101190.28;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:17:26;101187.53;;;7.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:19:54;101200.19;;;7.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:22:21;101188.66;;;7.68;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:24:49;101186.16;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:27:16;101191.25;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:29:44;101195.16;;;7.58;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:32:12;101199.25;;;7.70;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:34:40;101201.97;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:37:07;101196.59;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:39:35;101200.59;;;7.74;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:42:02;101201.09;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:44:30;101194.06;;;7.77;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:46:57;101194.44;;;7.82;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:49:26;101195.31;;;7.99;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:51:54;101192.78;;;7.89;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:54:21;101196.78;;;7.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:56:49;101192.09;;;7.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T02:59:16;101198.50;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:01:43;101187.75;;;7.86;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:04:11;101199.44;;;7.77;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:06:40;101196.66;;;7.87;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:09:07;101198.66;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:11:35;101190.97;;;7.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:14:03;101190.97;;;7.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:16:31;101196.09;;;7.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:18:59;101185.75;;;7.88;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:21:26;101196.59;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:23:55;101203.16;;;7.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:26:22;101204.91;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:28:50;101217.81;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:31:17;101209.78;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:33:45;101206.63;;;7.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:36:12;101208.81;;;7.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:38:40;101213.31;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:41:09;101214.44;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:43:36;101207.59;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:46:04;101211.81;;;7.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:48:31;101211.50;;;7.81;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:50:59;101209.81;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:53:26;101209.81;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:55:54;101215.19;;;7.80;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T03:58:23;101227.84;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:00:50;101225.84;;;7.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:03:18;101230.38;;;7.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:05:46;101230.22;;;7.73;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:08:13;101232.00;;;7.64;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:10:41;101231.47;;;7.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:13:08;101236.16;;;7.58;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:15:37;101240.56;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:18:05;101243.25;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:20:33;101252.81;;;7.70;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:23:00;101255.69;;;7.77;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:25:28;101260.84;;;7.70;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:27:56;101263.69;;;7.68;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:30:24;101258.50;;;7.67;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:32:57;101258.31;;;7.68;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:35:24;101260.31;;;7.93;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:37:52;101261.94;;;7.86;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:40:20;101257.22;;;7.79;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:42:48;101265.34;;;7.69;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:45:15;101266.97;;;7.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:47:45;101263.09;;;7.57;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:50:14;101272.34;;;7.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:52:42;101278.91;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:55:09;101278.22;;;7.39;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T04:57:37;101282.59;;;7.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:00:06;101295.28;;;7.38;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:02:37;101300.63;;;7.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:05:05;101299.13;;;7.18;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:07:35;101296.91;;;7.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:10:03;101304.31;;;7.19;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:12:31;101303.78;;;7.16;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:14:58;101311.50;;;7.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:17:26;101308.59;;;6.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:19:53;101308.28;;;6.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:22:21;101329.59;;;6.89;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:24:51;101330.91;;;6.85;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:27:19;101333.47;;;6.76;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:29:47;101345.72;;;6.79;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:32:15;101366.25;;;6.78;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:34:42;101378.78;;;6.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:37:10;101379.78;;;6.49;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:39:37;101375.72;;;6.45;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:42:06;101383.03;;;6.53;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:44:34;101359.34;;;6.58;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:47:01;101366.91;;;6.62;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:49:30;101364.34;;;6.71;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:51:58;101362.31;;;6.83;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:54:25;101376.56;;;7.01;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:56:53;101372.28;;;7.08;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T05:59:21;101380.81;;;7.22;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:01:49;101367.34;;;7.32;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:04:17;101370.78;;;7.42;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:06:45;101367.34;;;7.50;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:09:12;101372.06;;;7.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:11:40;101381.78;;;7.57;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:14:07;101385.47;;;7.56;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:16:36;101385.25;;;7.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:19:03;101388.13;;;7.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:21:31;101391.97;;;7.35;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:23:58;101393.66;;;7.36;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:26:26;101393.19;;;7.23;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:28:53;101400.16;;;7.52;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:31:21;101405.91;;;7.75;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:33:49;101406.72;;;7.94;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:36:20;101404.00;;;8.12;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:38:51;101397.44;;;8.59;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:41:18;101406.78;;;8.90;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:43:46;101406.81;;;8.98;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:46:13;101414.94;;;9.31;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:48:41;101405.34;;;9.20;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:51:10;101412.47;;;9.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:53:39;101418.88;;;9.70;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:56:06;101416.00;;;9.63;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T06:58:34;101410.28;;;9.74;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:01:02;101423.06;;;9.97;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:03:29;101416.81;;;9.72;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:05:57;101418.31;;;9.41;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:08:25;101426.69;;;9.30;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:10:53;101417.47;;;9.32;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:13:20;101428.75;;;9.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:15:48;101427.25;;;9.91;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:18:15;101427.25;;;9.91;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T07:20:43;101425.19;;;9.36;96.82
66273;BME280;58450;52.150;4.466;2023-04-25T07:23:11;101434.16;;;9.94;98.06
66273;BME280;58450;52.150;4.466;2023-04-25T07:25:39;101436.81;;;10.44;97.52
66273;BME280;58450;52.150;4.466;2023-04-25T07:28:07;101438.19;;;11.51;97.50
66273;BME280;58450;52.150;4.466;2023-04-25T07:30:34;101428.19;;;11.60;85.55
66273;BME280;58450;52.150;4.466;2023-04-25T07:33:02;101445.75;;;11.56;82.35
66273;BME280;58450;52.150;4.466;2023-04-25T07:35:30;101447.41;;;12.41;83.87
66273;BME280;58450;52.150;4.466;2023-04-25T07:37:57;101447.69;;;12.62;77.37
66273;BME280;58450;52.150;4.466;2023-04-25T07:40:25;101439.00;;;13.11;77.72
66273;BME280;58450;52.150;4.466;2023-04-25T07:42:54;101446.03;;;12.61;74.20
66273;BME280;58450;52.150;4.466;2023-04-25T07:45:22;101455.16;;;12.06;76.99
66273;BME280;58450;52.150;4.466;2023-04-25T07:47:49;101462.75;;;10.85;81.54
66273;BME280;58450;52.150;4.466;2023-04-25T07:50:17;101464.34;;;10.62;86.76
66273;BME280;58450;52.150;4.466;2023-04-25T07:52:44;101467.75;;;9.90;88.77
66273;BME280;58450;52.150;4.466;2023-04-25T07:55:12;101465.22;;;9.80;89.34
66273;BME280;58450;52.150;4.466;2023-04-25T07:57:39;101471.06;;;9.51;90.21
66273;BME280;58450;52.150;4.466;2023-04-25T08:00:09;101470.66;;;9.29;91.97
66273;BME280;58450;52.150;4.466;2023-04-25T08:02:38;101473.91;;;9.49;93.46
66273;BME280;58450;52.150;4.466;2023-04-25T08:05:05;101481.66;;;9.52;93.74
66273;BME280;58450;52.150;4.466;2023-04-25T08:07:34;101482.38;;;10.37;92.68
66273;BME280;58450;52.150;4.466;2023-04-25T08:10:01;101495.84;;;10.45;87.75
66273;BME280;58450;52.150;4.466;2023-04-25T08:12:29;101508.56;;;9.85;93.06
66273;BME280;58450;52.150;4.466;2023-04-25T08:14:56;101507.66;;;9.52;96.63
66273;BME280;58450;52.150;4.466;2023-04-25T08:17:25;101507.34;;;8.77;99.48
66273;BME280;58450;52.150;4.466;2023-04-25T08:19:53;101523.81;;;8.82;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T08:22:21;101520.81;;;8.85;98.58
66273;BME280;58450;52.150;4.466;2023-04-25T08:24:48;101524.34;;;8.86;97.08
66273;BME280;58450;52.150;4.466;2023-04-25T08:27:16;101522.50;;;8.86;94.42
66273;BME280;58450;52.150;4.466;2023-04-25T08:29:44;101519.72;;;9.39;93.78
66273;BME280;58450;52.150;4.466;2023-04-25T08:32:12;101532.28;;;9.90;88.24
66273;BME280;58450;52.150;4.466;2023-04-25T08:34:41;101537.84;;;10.22;87.59
66273;BME280;58450;52.150;4.466;2023-04-25T08:37:09;101537.34;;;10.26;86.29
66273;BME280;58450;52.150;4.466;2023-04-25T08:39:37;101537.34;;;10.68;87.22
66273;BME280;58450;52.150;4.466;2023-04-25T08:42:06;101542.34;;;10.96;84.26
66273;BME280;58450;52.150;4.466;2023-04-25T08:44:34;101546.06;;;10.86;86.30
66273;BME280;58450;52.150;4.466;2023-04-25T08:47:03;101551.31;;;10.38;82.33
66273;BME280;58450;52.150;4.466;2023-04-25T08:49:31;101560.88;;;10.16;84.40
66273;BME280;58450;52.150;4.466;2023-04-25T08:52:03;101564.63;;;9.55;87.35
66273;BME280;58450;52.150;4.466;2023-04-25T08:54:32;101568.66;;;9.51;90.62
66273;BME280;58450;52.150;4.466;2023-04-25T08:57:01;101585.13;;;9.22;90.29
66273;BME280;58450;52.150;4.466;2023-04-25T08:59:30;101588.03;;;9.02;93.79
66273;BME280;58450;52.150;4.466;2023-04-25T09:02:00;101580.31;;;9.34;95.78
66273;BME280;58450;52.150;4.466;2023-04-25T09:04:29;101571.28;;;9.94;94.74
66273;BME280;58450;52.150;4.466;2023-04-25T09:06:57;101585.53;;;9.86;93.45
66273;BME280;58450;52.150;4.466;2023-04-25T09:09:26;101597.13;;;9.87;97.13
66273;BME280;58450;52.150;4.466;2023-04-25T09:11:54;101597.94;;;9.79;95.03
66273;BME280;58450;52.150;4.466;2023-04-25T09:14:22;101599.22;;;10.26;96.74
66273;BME280;58450;52.150;4.466;2023-04-25T09:16:59;101602.84;;;9.84;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:19:30;101599.75;;;10.38;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:22:00;101611.03;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:24:35;101616.28;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:27:04;101609.84;;;10.61;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:29:33;101616.16;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:32:15;101616.56;;;12.03;100.00
66273;BME280;58450;52.150;4.466;2023-04-25T09:34:47;101620.28;;;11.93;91.10
66273;BME280;58450;52.150;4.466;2023-04-25T09:37:20;101621.22;;;11.37;91.36
66273;BME280;58450;52.150;4.466;2023-04-25T09:39:51;101626.69;;;11.92;93.24
66273;BME280;58450;52.150;4.466;2023-04-25T09:42:22;101616.34;;;12.36;90.59
66273;BME280;58450;52.150;4.466;2023-04-25T09:44:52;101614.25;;;12.84;89.13
66273;BME280;58450;52.150;4.466;2023-04-25T09:47:23;101621.41;;;13.61;86.74
66273;BME280;58450;52.150;4.466;2023-04-25T09:49:53;101616.53;;;14.08;81.41
66273;BME280;58450;52.150;4.466;2023-04-25T09:52:23;101623.41;;;13.28;75.13
66273;BME280;58450;52.150;4.466;2023-04-25T09:54:53;101636.94;;;11.97;83.52
66273;BME280;58450;52.150;4.466;2023-04-25T09:57:22;101626.59;;;11.77;85.80
66273;BME280;58450;52.150;4.466;2023-04-25T09:59:52;101630.00;;;12.11;80.97
66273;BME280;58450;52.150;4.466;2023-04-25T10:02:24;101630.06;;;11.55;86.03
66273;BME280;58450;52.150;4.466;2023-04-25T10:04:54;101639.97;;;11.62;81.59
66273;BME280;58450;52.150;4.466;2023-04-25T10:07:24;101643.88;;;12.00;82.13
66273;BME280;58450;52.150;4.466;2023-04-25T10:09:59;101634.72;;;12.09;73.21
66273;BME280;58450;52.150;4.466;2023-04-25T10:12:29;101641.63;;;11.72;77.38
66273;BME280;58450;52.150;4.466;2023-04-25T10:14:57;101644.13;;;11.81;76.59
66273;BME280;58450;52.150;4.466;2023-04-25T10:17:26;101644.81;;;11.19;81.90
66273;BME280;58450;52.150;4.466;2023-04-25T10:19:54;101656.63;;;11.09;84.22
66273;BME280;58450;52.150;4.466;2023-04-25T10:22:26;101661.03;;;11.67;81.30
66273;BME280;58450;52.150;4.466;2023-04-25T10:25:01;101659.06;;;11.52;76.60
66273;BME280;58450;52.150;4.466;2023-04-25T10:27:30;101659.75;;;11.38;75.24
66273;BME280;58450;52.150;4.466;2023-04-25T10:30:01;101660.78;;;11.85;74.72
66273;BME280;58450;52.150;4.466;2023-04-25T10:32:30;101660.75;;;11.45;73.44
66273;BME280;58450;52.150;4.466;2023-04-25T10:35:10;101660.81;;;11.77;76.02
66273;BME280;58450;52.150;4.466;2023-04-25T10:37:56;101651.38;;;11.08;78.78
66273;BME280;58450;52.150;4.466;2023-04-25T10:40:26;101661.31;;;11.32;76.58
66273;BME280;58450;52.150;4.466;2023-04-25T10:42:54;101662.81;;;11.83;74.17
66273;BME280;58450;52.150;4.466;2023-04-25T10:45:22;101678.16;;;11.82;73.63
66273;BME280;58450;52.150;4.466;2023-04-25T10:47:50;101677.59;;;11.39;76.65
66273;BME280;58450;52.150;4.466;2023-04-25T10:50:17;101667.75;;;10.98;75.89
66273;BME280;58450;52.150;4.466;2023-04-25T10:52:45;101669.63;;;11.62;73.62
66273;BME280;58450;52.150;4.466;2023-04-25T10:55:12;101666.06;;;10.47;76.45
66273;BME280;58450;52.150;4.466;2023-04-25T10:57:42;101679.19;;;10.51;78.47
66273;BME280;58450;52.150;4.466;2023-04-25T11:00:14;101668.41;;;10.92;79.21
66273;BME280;58450;52.150;4.466;2023-04-25T11:02:47;101675.78;;;11.40;79.72
66273;BME280;58450;52.150;4.466;2023-04-25T11:05:22;101678.25;;;11.58;82.97
66273;BME280;58450;52.150;4.466;2023-04-25T11:07:55;101677.34;;;11.01;82.17
66273;BME280;58450;52.150;4.466;2023-04-25T11:10:25;101682.72;;;11.74;80.79
66273;BME280;58450;52.150;4.466;2023-04-25T11:12:55;101684.28;;;11.68;78.82
66273;BME280;58450;52.150;4.466;2023-04-25T11:15:23;101682.56;;;10.77;78.02
66273;BME280;58450;52.150;4.466;2023-04-25T11:17:51;101698.03;;;10.08;81.48
66273;BME280;58450;52.150;4.466;2023-04-25T11:20:19;101670.94;;;10.77;80.67
66273;BME280;58450;52.150;4.466;2023-04-25T11:22:47;101677.97;;;11.19;79.54
66273;BME280;58450;52.150;4.466;2023-04-25T11:25:15;101683.75;;;10.91;82.23
66273;BME280;58450;52.150;4.466;2023-04-25T11:27:50;101681.31;;;11.46;81.45
66273;BME280;58450;52.150;4.466;2023-04-25T11:30:20;101683.34;;;11.36;78.21
66273;BME280;58450;52.150;4.466;2023-04-25T11:32:49;101692.31;;;11.03;72.77
66273;BME280;58450;52.150;4.466;2023-04-25T11:35:18;101686.44;;;11.73;74.02
66273;BME280;58450;52.150;4.466;2023-04-25T11:37:48;101686.09;;;12.47;72.57
66273;BME280;58450;52.150;4.466;2023-04-25T11:40:16;101688.09;;;12.22;74.54
66273;BME280;58450;52.150;4.466;2023-04-25T11:42:45;101691.50;;;12.16;74.23
66273;BME280;58450;52.150;4.466;2023-04-25T11:45:14;101695.00;;;11.12;70.00
66273;BME280;58450;52.150;4.466;2023-04-25T11:47:43;101689.00;;;11.66;70.32
66273;BME280;58450;52.150;4.466;2023-04-25T11:50:11;101698.38;;;11.87;67.32
66273;BME280;58450;52.150;4.466;2023-04-25T11:52:41;101702.63;;;12.44;65.20
66273;BME280;58450;52.150;4.466;2023-04-25T11:55:12;101700.91;;;12.51;65.53
66273;BME280;58450;52.150;4.466;2023-04-25T11:57:42;101716.50;;;12.41;64.30
66273;BME280;58450;52.150;4.466;2023-04-25T12:00:12;101709.84;;;12.29;68.26
66273;BME280;58450;52.150;4.466;2023-04-25T12:02:42;101708.84;;;12.53;66.46
66273;BME280;58450;52.150;4.466;2023-04-25T12:05:13;101706.31;;;12.98;66.34
66273;BME280;58450;52.150;4.466;2023-04-25T12:07:42;101715.31;;;13.28;64.44
66273;BME280;58450;52.150;4.466;2023-04-25T12:10:12;101719.97;;;13.88;63.43
66273;BME280;58450;52.150;4.466;2023-04-25T12:12:42;101722.94;;;14.45;60.45
66273;BME280;58450;52.150;4.466;2023-04-25T12:15:12;101722.41;;;12.91;66.50
66273;BME280;58450;52.150;4.466;2023-04-25T12:17:46;101710.75;;;13.29;70.60
66273;BME280;58450;52.150;4.466;2023-04-25T12:20:16;101724.06;;;13.84;69.13
66273;BME280;58450;52.150;4.466;2023-04-25T12:22:46;101725.19;;;13.89;63.01
66273;BME280;58450;52.150;4.466;2023-04-25T12:25:36;101731.94;;;15.11;61.24
66273;BME280;58450;52.150;4.466;2023-04-25T12:28:12;101732.34;;;15.07;59.34
66273;BME280;58450;52.150;4.466;2023-04-25T12:30:57;101719.06;;;15.48;58.04
