sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-04-25T00:03:24;41.27;38.40;56.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:15:16;41.54;38.53;57.42;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:20:36;54.68;37.76;72.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:22:49;40.34;37.91;57.63;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:25:36;40.84;37.93;57.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:27:56;41.29;38.91;59.80;;
77133;Laerm;26708;50.304;19.028;2023-04-25T00:31:13;43.61;38.72;57.91;;
77133;Laerm;26708;50.304;19.028;2023-04-25T01:02:22;45.08;39.13;58.85;;
77133;Laerm;26708;50.304;19.028;2023-04-25T01:24:28;49.10;39.19;60.71;;
77133;Laerm;26708;50.304;19.028;2023-04-25T01:26:39;42.25;38.27;58.06;;
77133;Laerm;26708;50.304;19.028;2023-04-25T01:29:04;42.46;37.68;56.33;;
77133;Laerm;26708;50.304;19.028;2023-04-25T02:33:52;54.85;42.95;74.13;;
77133;Laerm;26708;50.304;19.028;2023-04-25T02:36:17;48.75;42.31;59.92;;
77133;Laerm;26708;50.304;19.028;2023-04-25T02:38:24;49.66;42.82;63.10;;
77133;Laerm;26708;50.304;19.028;2023-04-25T02:52:49;47.40;40.21;61.26;;
77133;Laerm;26708;50.304;19.028;2023-04-25T03:02:14;46.46;40.80;59.48;;
77133;Laerm;26708;50.304;19.028;2023-04-25T03:04:39;49.29;39.83;65.20;;
77133;Laerm;26708;50.304;19.028;2023-04-25T03:49:59;46.04;41.64;54.09;;
77133;Laerm;26708;50.304;19.028;2023-04-25T03:55:46;46.09;41.07;56.72;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:07:23;56.20;42.31;72.26;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:09:36;52.11;42.01;69.03;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:11:47;46.54;41.65;61.12;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:13:55;59.01;43.43;76.47;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:16:01;52.85;41.95;66.20;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:18:14;50.15;41.17;66.01;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:20:19;57.71;43.32;73.28;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:22:28;56.75;42.29;72.79;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:24:54;55.25;42.16;68.21;;
77133;Laerm;26708;50.304;19.028;2023-04-25T04:39:40;56.60;41.83;70.62;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:14:56;56.32;44.70;68.31;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:17:33;55.28;42.58;70.42;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:19:55;58.93;44.08;74.77;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:28:10;56.24;44.25;69.18;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:31:04;59.36;44.88;73.46;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:33:59;56.66;46.93;69.23;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:36:48;55.40;43.48;69.83;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:39:32;57.11;44.52;70.99;;
77133;Laerm;26708;50.304;19.028;2023-04-25T05:42:06;56.61;45.00;67.55;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:07:39;56.84;44.10;70.88;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:09:51;55.63;42.84;71.34;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:12:10;56.63;43.24;67.03;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:15:39;56.51;43.00;68.59;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:18:07;55.11;42.56;68.26;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:20:28;57.53;43.02;69.07;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:22:59;53.80;42.76;66.98;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:30:52;57.55;43.68;67.16;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:34:01;56.08;44.09;68.78;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:36:34;59.19;43.26;73.42;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:38:43;85.21;43.28;111.71;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:40:51;56.61;42.90;67.76;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:42:56;54.94;41.54;69.73;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:45:14;55.69;43.69;69.87;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:47:20;58.96;45.06;70.50;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:49:29;60.66;47.29;71.79;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:51:34;58.23;43.24;72.21;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:53:39;56.71;42.47;69.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:55:54;59.05;45.09;69.12;;
77133;Laerm;26708;50.304;19.028;2023-04-25T06:58:01;60.15;43.32;75.18;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:00:26;56.26;44.03;69.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:02:32;56.64;42.65;70.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:04:40;58.33;43.38;71.82;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:06:46;57.45;45.20;69.20;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:08:57;56.89;42.79;71.88;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:13:48;58.30;43.95;75.19;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:21:47;56.20;42.63;69.00;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:30:19;58.85;42.89;71.44;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:39:08;58.32;43.14;69.33;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:41:45;58.14;45.46;69.93;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:47:24;58.98;43.67;71.71;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:49:32;59.94;44.24;72.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:52:50;59.73;46.11;76.42;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:55:27;61.10;45.86;76.18;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:57:41;72.16;44.92;83.69;;
77133;Laerm;26708;50.304;19.028;2023-04-25T07:59:47;57.57;43.85;69.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:01:59;62.65;43.43;80.55;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:04:16;56.93;43.10;69.36;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:06:37;57.32;43.57;66.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:09:08;56.17;42.42;69.04;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:18:16;57.20;41.85;69.05;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:26:22;58.81;43.34;68.50;;
77133;Laerm;26708;50.304;19.028;2023-04-25T08:48:23;57.74;43.45;70.38;;
77133;Laerm;26708;50.304;19.028;2023-04-25T09:12:37;54.63;42.91;69.44;;
77133;Laerm;26708;50.304;19.028;2023-04-25T09:15:50;59.25;46.16;74.03;;
77133;Laerm;26708;50.304;19.028;2023-04-25T09:30:35;57.53;44.01;72.30;;
77133;Laerm;26708;50.304;19.028;2023-04-25T09:45:06;57.09;42.66;70.27;;
77133;Laerm;26708;50.304;19.028;2023-04-25T11:54:23;55.83;44.01;68.55;;
77133;Laerm;26708;50.304;19.028;2023-04-25T12:03:19;55.41;41.59;69.51;;
77133;Laerm;26708;50.304;19.028;2023-04-25T12:18:41;57.36;43.71;69.62;;
77133;Laerm;26708;50.304;19.028;2023-04-25T13:18:42;56.85;43.74;74.51;;
77133;Laerm;26708;50.304;19.028;2023-04-25T13:21:09;58.36;43.79;72.89;;
77133;Laerm;26708;50.304;19.028;2023-04-25T13:24:05;58.45;43.18;70.78;;
77133;Laerm;26708;50.304;19.028;2023-04-25T14:36:50;54.40;43.96;66.55;;
77133;Laerm;26708;50.304;19.028;2023-04-25T15:26:13;56.39;41.55;67.74;;
77133;Laerm;26708;50.304;19.028;2023-04-25T15:58:24;53.56;42.12;68.33;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:01:00;56.16;41.41;71.51;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:03:19;54.71;41.51;68.76;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:19:59;56.74;40.94;71.74;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:28:08;55.43;42.64;70.54;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:30:14;61.28;42.36;75.83;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:32:19;56.82;42.18;70.92;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:43:23;59.84;43.92;75.73;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:46:22;54.26;41.31;71.59;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:48:34;56.06;40.87;69.51;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:50:58;58.23;42.70;70.45;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:53:03;58.53;41.13;71.88;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:55:09;51.92;41.88;65.73;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:57:14;56.52;42.48;68.72;;
77133;Laerm;26708;50.304;19.028;2023-04-25T16:59:24;56.87;42.78;71.90;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:01:36;54.88;41.82;67.74;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:03:45;55.27;42.38;69.68;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:05:50;53.78;41.02;72.09;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:07:59;55.58;41.55;68.51;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:10:05;52.54;41.42;64.28;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:12:10;56.03;41.50;67.45;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:14:16;57.36;42.15;68.27;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:16:38;54.97;40.57;67.11;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:28:16;54.17;41.61;67.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:33:50;53.72;41.86;67.28;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:36:27;54.07;42.52;68.43;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:41:37;52.80;41.61;67.48;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:46:44;59.44;41.20;73.71;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:49:03;55.48;41.53;71.17;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:51:12;55.07;41.19;68.09;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:53:30;50.42;38.57;66.11;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:56:10;52.82;39.97;68.49;;
77133;Laerm;26708;50.304;19.028;2023-04-25T17:58:19;51.06;39.97;66.90;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:01:16;54.55;40.43;68.58;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:03:37;56.10;41.68;73.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:05:54;51.83;41.45;65.41;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:14:53;55.27;41.65;71.89;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:18:35;54.55;40.78;65.47;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:21:08;54.75;40.57;66.85;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:23:16;48.93;40.33;65.11;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:25:21;53.36;40.56;66.16;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:27:28;52.98;41.37;70.09;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:29:33;57.67;40.67;72.93;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:31:38;51.37;39.55;65.40;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:33:44;44.74;40.36;53.85;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:35:49;55.26;39.53;67.78;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:37:58;47.27;39.51;61.82;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:40:05;56.57;40.34;70.65;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:42:14;52.17;39.70;68.47;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:44:20;52.59;40.40;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:46:27;52.58;38.90;68.41;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:48:34;52.98;39.25;69.32;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:50:42;55.63;40.51;69.67;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:52:48;51.70;39.52;69.53;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:54:55;49.09;38.97;65.40;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:57:00;52.74;40.89;68.44;;
77133;Laerm;26708;50.304;19.028;2023-04-25T18:59:05;49.63;39.93;66.06;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:01:12;45.45;38.91;55.77;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:03:18;52.30;39.97;65.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:05:26;47.79;40.21;60.91;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:10:29;52.47;39.64;66.89;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:13:13;52.32;40.85;68.72;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:15:57;52.60;38.82;68.82;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:23:57;52.27;39.68;66.01;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:29:50;51.95;39.21;68.91;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:36:15;48.84;38.61;64.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:38:55;50.31;38.69;64.67;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:41:28;53.40;39.22;68.28;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:44:28;48.15;38.54;62.84;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:46:51;51.79;39.08;69.55;;
77133;Laerm;26708;50.304;19.028;2023-04-25T19:58:07;45.05;39.92;60.77;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:00:50;51.15;38.42;65.54;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:06:05;45.74;38.87;59.94;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:13:32;50.39;38.76;70.50;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:30:33;47.91;38.45;63.14;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:33:41;50.17;38.23;67.34;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:45:59;41.64;38.34;48.20;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:54:09;41.89;38.27;50.46;;
77133;Laerm;26708;50.304;19.028;2023-04-25T20:56:30;40.73;38.52;45.05;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:02:06;40.71;37.23;58.18;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:05:06;41.92;37.96;48.72;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:10:54;41.30;37.24;48.27;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:13:26;73.94;37.73;90.03;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:15:46;73.76;45.01;90.29;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:19:19;42.45;37.53;55.91;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:22:30;40.06;37.29;52.45;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:25:22;40.52;37.54;46.40;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:28:03;40.74;37.75;49.40;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:30:37;41.10;38.43;46.12;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:33:00;42.05;38.29;55.19;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:35:28;42.76;39.01;49.10;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:38:24;40.26;37.27;48.27;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:40:56;40.55;37.42;49.79;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:43:15;60.51;37.56;70.75;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:45:20;73.84;47.21;85.54;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:47:25;42.99;37.07;57.99;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:49:30;42.18;37.52;53.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:51:37;40.58;37.96;47.38;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:53:55;41.17;37.99;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:56:26;39.81;37.24;46.92;;
77133;Laerm;26708;50.304;19.028;2023-04-25T21:58:50;40.09;37.39;51.26;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:01:07;41.51;37.99;51.66;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:03:28;40.40;37.28;49.07;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:05:36;46.85;37.72;63.60;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:08:05;40.34;37.60;54.14;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:10:18;50.24;38.91;69.52;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:12:51;42.19;38.97;51.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:15:20;46.10;36.79;64.49;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:17:25;38.94;36.76;43.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:19:36;46.29;37.43;61.47;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:21:42;39.42;36.82;50.72;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:24:12;41.34;37.18;47.96;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:26:20;50.26;37.54;66.20;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:28:43;39.97;37.28;45.05;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:30:53;40.39;37.73;47.31;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:33:16;41.80;38.60;47.43;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:35:58;45.82;36.90;63.57;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:38:24;40.10;37.40;46.59;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:40:48;40.81;37.63;50.50;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:42:55;39.94;37.48;43.85;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:47:40;39.46;37.39;41.77;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:49:45;40.83;37.96;48.13;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:51:51;43.10;38.18;65.14;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:54:02;49.62;37.61;67.92;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:56:09;39.36;37.42;41.57;;
77133;Laerm;26708;50.304;19.028;2023-04-25T22:58:14;39.74;37.00;46.42;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:00:21;40.23;37.23;50.59;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:02:31;41.02;37.59;48.31;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:04:36;39.53;37.15;46.65;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:06:44;39.97;37.24;45.61;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:09:10;40.69;37.96;46.88;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:11:20;43.32;38.49;47.82;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:13:39;40.17;37.41;45.29;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:15:44;39.13;36.96;43.35;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:18:08;39.78;37.25;45.30;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:20:16;39.93;37.15;46.62;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:22:21;40.96;37.52;50.57;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:24:39;41.94;37.48;48.95;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:27:11;44.58;40.32;51.83;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:29:56;40.45;37.39;46.58;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:32:39;42.54;38.32;53.67;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:34:56;40.18;37.70;45.08;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:37:04;38.98;37.11;41.37;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:39:25;39.46;36.93;44.06;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:41:49;48.37;37.45;62.06;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:43:58;40.67;37.28;52.94;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:46:05;53.10;37.42;70.27;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:48:10;42.47;36.90;60.06;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:50:19;39.97;37.18;46.29;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:52:51;41.44;38.46;51.17;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:55:35;40.43;37.68;45.26;;
77133;Laerm;26708;50.304;19.028;2023-04-25T23:57:44;38.96;36.76;43.51;;
