sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2023-04-25T00:01:17;2.47;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:03:43;1.65;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:06:10;1.77;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:08:37;2.58;;;0.95;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:11:03;1.60;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:13:29;1.67;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:15:55;2.72;;;0.85;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:18:25;1.65;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:20:53;1.02;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:23:19;2.88;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:25:46;3.38;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:28:12;1.58;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:30:39;1.17;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:33:05;1.90;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:35:31;1.30;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:37:57;1.70;;;1.00;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:40:23;1.55;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:42:49;3.08;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:45:16;1.77;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:47:42;1.63;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:50:09;3.25;;;1.02;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:52:35;1.60;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:55:02;1.83;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:57:28;1.23;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T00:59:54;1.35;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:02:20;2.53;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:04:47;2.28;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:07:13;1.27;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:09:40;1.15;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:12:06;2.78;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:14:32;2.35;;;1.00;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:16:58;2.75;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:19:24;3.17;;;1.00;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:21:51;2.22;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:24:16;2.45;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:26:42;2.28;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:29:17;1.83;;;1.00;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:31:44;2.00;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:34:10;1.35;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:36:37;1.73;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:39:03;2.42;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:41:29;1.88;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:43:55;2.80;;;1.13;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:46:21;1.95;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:48:47;3.25;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:51:13;1.38;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:53:39;3.15;;;1.02;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:56:05;2.70;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T01:58:31;1.55;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:00:57;3.70;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:03:22;1.42;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:05:48;1.60;;;1.10;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:08:16;2.40;;;0.98;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:10:42;1.63;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:13:08;2.72;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:15:33;1.15;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:17:59;2.55;;;1.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:20:25;1.45;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:22:51;1.98;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:25:18;2.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:27:46;1.55;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:30:12;1.42;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:32:38;1.23;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:35:04;1.85;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:37:31;5.10;;;0.95;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:40:00;2.57;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:42:27;3.22;;;1.23;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:44:53;1.38;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:47:19;1.50;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:49:45;2.97;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:52:11;1.73;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:54:37;2.80;;;1.05;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:57:03;3.47;;;1.25;;
41115;SDS011;26861;51.824;4.682;2023-04-25T02:59:29;1.10;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:01:55;2.05;;;0.85;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:04:21;2.38;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:06:52;2.67;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:09:19;1.58;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:11:45;3.22;;;1.20;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:14:12;1.73;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:16:38;2.28;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:19:05;2.95;;;0.77;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:21:32;0.82;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:24:00;2.65;;;0.98;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:26:27;1.20;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:28:53;2.10;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:31:19;1.48;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:33:46;2.10;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:36:11;2.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:38:37;0.95;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:41:03;2.35;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:43:29;1.58;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:45:55;2.42;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:48:21;2.85;;;0.95;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:50:49;1.35;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:53:15;2.08;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:55:41;1.98;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T03:58:07;3.28;;;1.00;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:00:34;0.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:03:00;1.13;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:05:26;1.63;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:07:52;1.25;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:10:18;2.08;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:12:44;1.05;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:15:09;0.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:17:35;1.55;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:20:01;1.38;;;0.45;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:22:28;2.55;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:24:54;1.10;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:27:21;1.00;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:29:48;1.65;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:32:14;1.90;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:34:40;1.85;;;0.88;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:37:06;2.53;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:39:32;1.30;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:41:58;1.92;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:44:24;2.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:46:50;1.02;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:49:16;1.25;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:51:42;2.40;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:54:09;1.52;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:56:35;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T04:59:01;2.45;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:01:27;2.22;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:03:54;1.15;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:06:25;1.33;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:08:51;1.23;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:11:17;1.40;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:13:44;1.50;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:16:10;2.45;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:18:36;1.98;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:21:02;1.77;;;0.93;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:23:28;1.15;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:25:55;2.15;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:28:21;0.60;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:30:47;1.42;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:33:13;1.80;;;1.02;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:35:39;1.27;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:38:05;1.83;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:40:31;1.77;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:42:57;1.20;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:45:23;2.35;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:47:49;1.50;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:50:15;1.13;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:52:41;1.90;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:55:07;1.35;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:57:33;1.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T05:59:59;1.65;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:02:25;1.10;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:04:51;3.25;;;0.85;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:07:18;3.17;;;1.23;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:09:45;1.58;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:12:12;2.20;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:14:38;1.42;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:17:04;2.30;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:19:34;1.30;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:22:01;0.82;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:24:28;2.33;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:26:54;1.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:29:20;4.38;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:31:46;1.15;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:34:13;2.33;;;0.85;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:36:40;1.17;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:39:06;0.82;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:41:34;1.27;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:44:00;1.83;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:46:27;0.93;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:48:53;2.92;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:51:19;3.58;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:53:45;3.00;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:56:11;2.80;;;0.88;;
41115;SDS011;26861;51.824;4.682;2023-04-25T06:58:36;1.23;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:01:02;1.55;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:03:28;2.15;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:05:55;1.75;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:08:21;2.88;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:10:47;2.20;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:13:13;1.83;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:15:39;1.30;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:18:05;2.50;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:20:31;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:22:57;2.38;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:25:23;1.00;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:27:49;0.95;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:30:15;0.88;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:32:41;1.40;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:35:07;2.47;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:37:33;1.02;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:40:00;1.88;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:42:26;2.03;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:44:52;1.25;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:47:18;1.20;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:49:44;2.28;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:52:10;1.30;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:54:36;1.33;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:57:01;1.10;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T07:59:27;1.13;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:01:53;2.78;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:04:19;0.80;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:06:45;1.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:09:11;2.25;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:11:37;1.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:14:03;1.27;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:16:29;2.40;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:18:55;1.42;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:21:21;1.02;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:23:47;1.30;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:26:13;1.35;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:28:39;1.63;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:31:05;3.40;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:33:31;0.98;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:35:57;1.80;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:38:24;1.02;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:40:50;2.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:43:17;1.08;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:45:44;1.15;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:48:12;1.73;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:50:45;1.42;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:53:14;2.47;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:55:43;1.15;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T08:58:09;1.65;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:00:36;1.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:03:02;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:05:28;3.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:07:55;1.13;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:10:21;0.93;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:13:01;0.95;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:15:54;1.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:18:25;2.05;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:20:52;3.13;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:23:19;1.67;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:25:49;2.03;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:28:16;2.25;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:30:49;0.95;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:35:51;3.40;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:38:20;3.30;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:40:46;1.88;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:43:24;1.75;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:45:50;1.33;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:48:18;1.58;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:50:51;1.10;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:53:36;3.28;;;1.52;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:56:10;1.83;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T09:58:37;1.33;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:01:05;1.42;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:03:33;1.02;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:06:01;1.67;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:08:33;2.15;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:11:06;2.33;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:13:33;2.28;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:16:04;2.28;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:18:30;1.27;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:20:58;2.05;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:23:26;4.15;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:25:54;1.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:28:20;2.97;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:31:02;1.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:33:33;1.23;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:36:08;2.03;;;0.45;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:38:42;1.35;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:41:10;1.40;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:43:43;0.98;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:46:15;1.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:48:45;1.35;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:51:22;1.52;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:53:59;1.65;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-04-25T10:56:31;1.00;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:04:30;1.38;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:07:22;1.08;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:09:53;1.95;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:12:19;1.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:14:45;1.35;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:17:11;2.47;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:19:37;1.88;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:22:03;0.80;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:24:31;0.77;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:26:59;2.23;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:29:27;1.30;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:31:55;1.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:34:25;2.78;;;0.95;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:36:51;2.03;;;1.25;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:39:18;2.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:41:44;1.98;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:44:10;2.28;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:46:36;1.02;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:49:02;2.67;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:51:29;1.02;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:53:56;1.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:56:22;2.58;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T11:58:57;1.45;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:01:32;1.63;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:06:41;1.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:09:08;0.88;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:11:42;1.27;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:14:12;2.30;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:16:50;1.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:19:19;1.10;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:21:45;1.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:29:17;2.30;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:31:44;1.48;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:34:10;1.25;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:36:36;1.35;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:39:02;1.08;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:41:29;2.22;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:43:55;2.38;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:46:20;1.23;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:48:47;1.17;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:51:13;1.40;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:53:39;2.05;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:56:06;2.63;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T12:58:32;0.65;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:00:58;1.23;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:03:24;2.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:05:50;0.82;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:08:17;1.10;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:10:43;1.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-04-25T13:13:09;1.75;;;0.52;;
