sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:24:28;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:26:30;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:28:32;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:30:34;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:32:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:34:38;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:36:40;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:38:42;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:40:44;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:42:45;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:44:47;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:46:49;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:48:53;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:50:56;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:52:58;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:54:59;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:57:01;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T19:59:03;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:01:05;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:03:07;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:05:08;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:07:11;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:09:12;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:11:14;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:13:16;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:15:17;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:17:19;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:19:21;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:21:22;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:23:24;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:25:26;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:27:27;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:29:29;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:31:31;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:33:33;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:35:35;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:37:37;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:39:38;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:41:40;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:43:42;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:45:44;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:47:45;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:49:48;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:51:50;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:53:51;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:55:53;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:57:55;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T20:59:57;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:01:59;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:04:05;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:06:07;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:08:08;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:10:10;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:12:12;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:14:13;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:16:15;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:18:17;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:20:19;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:22:22;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:24:24;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:26:25;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:28:27;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:30:29;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:32:31;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:34:32;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:36:34;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:38:36;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:40:39;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:42:41;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:44:43;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:46:45;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:48:46;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:50:48;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:52:50;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:54:52;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:56:54;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T21:59:01;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:01:02;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:03:04;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:05:06;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:07:08;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:09:10;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:11:11;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:13:13;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:15:15;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:17:17;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:19:19;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:21:21;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:23:22;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:25:25;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:27:26;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:29:28;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:31:30;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:33:31;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:35:33;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:37:35;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:39:36;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:41:38;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:43:40;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:45:42;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:47:44;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:49:46;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:51:48;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:54:00;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:56:02;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T22:58:04;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:00:06;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:02:09;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:04:10;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:06:12;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:08:14;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:10:15;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:12:17;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:14:19;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:16:20;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:18:22;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:20:24;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:22:25;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:24:27;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:26:29;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:28:31;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:30:33;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:32:35;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:34:37;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:36:39;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:38:41;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:40:43;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:42:44;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:44:46;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:46:48;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:48:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:50:51;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:52:53;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:54:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:56:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-25T23:58:59;23.00
