sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-04-25T00:00:26;45.34;40.09;51.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:02:53;46.51;42.28;51.92;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:05:22;47.74;41.63;57.61;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:07:50;45.99;41.89;57.73;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:10:17;45.57;41.40;50.39;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:12:44;46.00;41.87;57.25;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:15:11;48.38;43.77;60.45;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:17:38;52.10;46.43;60.76;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:20:07;50.66;44.13;71.34;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:22:36;49.18;44.12;70.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:25:05;48.58;43.88;68.08;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:27:32;48.55;44.04;63.55;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:30:00;47.72;43.53;68.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:32:26;47.06;41.92;67.63;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:34:54;46.60;41.46;64.95;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:37:21;47.17;42.21;65.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:39:50;47.48;42.71;61.09;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:42:19;46.40;41.94;66.73;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:44:47;46.98;41.45;59.32;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:47:15;48.04;41.12;66.48;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:49:42;46.10;42.00;51.92;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:52:09;46.09;41.43;66.07;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:54:37;44.87;40.52;57.60;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:57:06;46.27;40.44;72.36;;
74496;Laerm;62979;55.720;37.606;2023-04-25T00:59:33;46.23;40.68;56.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:02:00;45.07;40.50;50.82;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:04:28;45.60;40.19;57.04;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:06:55;46.22;41.13;57.00;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:09:22;46.89;41.15;54.89;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:11:50;47.13;42.69;53.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:14:18;47.33;42.48;53.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:16:45;47.51;42.92;53.97;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:19:17;49.80;43.77;58.64;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:21:46;48.05;43.78;52.25;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:24:13;48.91;45.32;57.43;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:26:42;49.63;44.64;57.04;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:29:15;49.02;44.49;56.82;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:31:42;48.21;44.17;53.82;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:34:09;47.60;43.43;54.93;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:36:37;47.83;41.87;56.05;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:39:05;46.73;41.76;62.86;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:41:33;46.53;40.25;53.55;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:44:01;45.18;40.90;51.22;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:46:29;46.02;41.45;51.00;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:48:56;46.56;42.99;54.09;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:51:23;47.30;43.42;56.37;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:53:50;47.47;42.38;52.96;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:56:19;48.56;43.36;57.42;;
74496;Laerm;62979;55.720;37.606;2023-04-25T01:58:46;48.54;44.43;54.95;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:01:13;48.62;44.03;56.89;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:03:40;50.87;44.72;60.49;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:06:07;48.86;45.04;60.55;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:08:34;49.42;45.98;56.81;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:11:02;51.86;45.88;61.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:13:31;51.41;46.39;61.53;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:15:58;51.07;46.42;64.20;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:18:24;50.02;45.52;62.99;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:20:52;51.10;46.49;60.93;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:23:18;48.96;44.70;59.10;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:25:46;51.45;44.42;62.76;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:28:12;50.94;45.53;65.93;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:30:41;52.02;46.39;63.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:33:08;52.35;47.86;60.75;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:35:34;51.93;46.82;59.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:38:01;51.87;47.53;63.12;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:40:28;52.98;47.86;61.68;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:42:55;51.32;46.76;61.19;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:45:22;52.65;47.33;61.36;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:47:51;51.24;46.28;64.20;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:50:17;52.26;46.41;60.03;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:52:45;50.34;46.85;57.63;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:55:12;51.47;47.10;57.49;;
74496;Laerm;62979;55.720;37.606;2023-04-25T02:57:39;53.25;48.15;60.96;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:00:08;51.57;46.60;60.31;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:02:37;51.00;45.42;61.13;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:05:06;49.01;44.62;57.42;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:07:33;52.02;44.91;62.84;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:10:00;50.99;44.91;62.32;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:12:26;52.01;44.70;61.85;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:14:53;52.92;45.29;61.39;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:17:20;51.09;44.74;62.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:19:47;53.21;45.91;63.09;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:22:16;55.76;46.82;66.45;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:24:42;50.41;45.21;56.69;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:27:10;51.61;43.62;61.60;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:29:36;53.58;46.11;71.18;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:32:03;51.28;45.54;65.02;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:34:30;52.77;45.49;60.61;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:36:57;48.19;44.43;55.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:39:26;51.41;45.06;62.62;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:41:53;53.17;45.48;70.59;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:44:19;52.50;44.54;60.00;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:46:46;57.09;44.54;66.32;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:49:13;50.90;44.82;60.04;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:51:40;52.53;46.07;60.61;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:54:07;53.01;44.58;61.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:56:35;54.27;44.71;61.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T03:59:02;52.00;45.95;69.67;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:01:29;52.51;44.34;62.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:03:56;53.69;45.78;62.42;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:06:23;55.48;44.26;68.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:08:50;51.33;43.63;59.81;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:11:16;54.62;45.10;63.40;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:13:45;61.47;44.49;73.72;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:16:11;53.31;44.33;62.16;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:18:38;53.82;46.53;64.47;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:21:05;60.89;48.30;72.24;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:23:32;55.48;46.91;72.98;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:25:59;53.55;45.71;68.06;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:28:26;53.11;44.99;63.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:30:55;53.65;46.63;63.06;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:33:22;54.85;45.32;67.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:35:50;58.37;44.41;84.46;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:38:17;53.29;44.56;63.92;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:40:45;54.62;46.12;63.44;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:43:13;53.65;45.51;62.34;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:45:43;54.29;45.48;60.81;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:48:11;55.82;48.09;64.52;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:50:40;56.85;50.25;64.19;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:53:07;57.41;50.30;67.26;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:55:34;56.08;48.41;63.96;;
74496;Laerm;62979;55.720;37.606;2023-04-25T04:58:01;61.61;48.22;75.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:00:28;59.03;52.91;68.84;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:02:55;59.63;51.82;68.35;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:05:23;59.25;55.18;65.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:07:50;58.98;54.17;64.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:10:18;59.59;54.77;65.91;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:12:45;58.78;53.27;65.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:15:13;58.71;49.16;74.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:17:40;57.23;48.13;72.36;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:20:08;58.47;52.21;75.11;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:22:36;57.44;49.42;73.82;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:25:04;57.66;52.36;70.43;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:27:32;57.74;51.40;68.08;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:29:59;60.18;52.37;68.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:32:26;59.04;53.69;63.75;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:34:53;59.32;51.64;74.84;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:37:20;60.03;48.69;75.12;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:39:48;56.59;48.46;64.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:42:15;56.61;49.63;64.38;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:44:42;57.57;50.10;68.99;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:47:09;61.52;53.32;76.42;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:49:36;61.88;52.84;75.07;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:52:03;63.46;53.96;71.78;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:54:30;57.69;50.40;67.08;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:56:58;58.77;50.96;67.31;;
74496;Laerm;62979;55.720;37.606;2023-04-25T05:59:25;56.08;48.76;65.31;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:01:52;58.68;51.01;77.43;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:04:20;55.65;45.97;64.64;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:06:47;54.90;47.93;62.57;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:09:14;56.48;48.28;64.64;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:11:41;58.34;50.20;69.20;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:14:09;57.14;48.59;71.71;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:16:36;60.37;47.47;75.90;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:19:03;56.96;50.63;67.15;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:21:29;62.25;52.67;73.34;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:23:57;60.62;52.46;70.41;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:26:24;68.19;59.93;76.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:28:51;65.53;57.04;75.79;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:31:19;60.01;50.89;72.58;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:33:46;57.15;50.63;64.05;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:36:13;55.22;49.14;68.07;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:38:40;58.05;50.28;67.81;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:41:07;57.38;49.68;63.99;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:43:34;57.17;49.92;64.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:46:01;55.25;48.16;61.85;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:48:29;55.72;49.97;65.89;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:50:56;56.65;48.89;65.57;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:53:23;59.28;52.28;64.28;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:55:50;58.13;49.83;71.62;;
74496;Laerm;62979;55.720;37.606;2023-04-25T06:58:17;61.21;54.47;84.01;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:00:44;60.05;52.10;71.79;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:03:11;58.50;49.76;68.56;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:05:39;57.67;49.66;68.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:08:06;56.99;49.19;69.17;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:10:33;62.25;51.69;74.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:13:00;59.38;50.91;72.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:15:27;57.85;49.43;68.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:17:54;57.11;48.59;67.49;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:20:21;56.85;45.76;69.58;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:22:49;55.36;46.70;62.84;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:25:17;56.21;48.40;62.84;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:27:44;56.22;49.10;71.48;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:30:11;57.86;51.18;71.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:32:39;56.82;49.28;68.39;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:35:07;58.00;49.99;70.74;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:37:34;57.78;47.79;63.75;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:40:04;57.62;49.84;65.06;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:42:31;57.43;51.71;66.11;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:44:58;57.02;51.88;70.07;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:47:25;58.81;52.98;72.77;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:49:52;58.95;48.95;79.79;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:52:19;57.69;52.26;66.16;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:54:46;61.22;52.53;71.89;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:57:15;58.14;53.29;65.53;;
74496;Laerm;62979;55.720;37.606;2023-04-25T07:59:42;63.87;53.98;80.62;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:02:09;57.40;50.04;63.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:04:36;56.53;49.41;65.74;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:07:06;56.59;49.82;71.91;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:09:32;55.62;47.51;72.90;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:12:01;55.69;49.02;64.60;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:14:30;57.66;48.05;69.27;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:17:01;56.80;49.36;65.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:19:28;56.86;51.01;66.62;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:21:55;61.78;50.58;88.63;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:24:22;55.88;50.50;62.35;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:26:49;58.38;51.91;67.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:29:16;55.88;50.44;63.68;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:31:44;65.90;52.38;77.19;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:34:11;59.45;51.05;72.55;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:36:38;65.07;56.94;70.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:39:05;64.11;53.45;74.89;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:41:32;65.13;52.18;71.26;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:44:03;62.42;53.68;72.67;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:46:30;59.73;54.21;68.76;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:49:01;64.18;54.58;74.60;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:51:32;68.13;59.60;84.37;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:54:10;75.59;66.76;84.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:56:38;74.55;60.81;84.73;;
74496;Laerm;62979;55.720;37.606;2023-04-25T08:59:07;68.36;55.33;80.61;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:01:34;71.95;62.38;79.19;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:04:03;76.22;62.50;81.91;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:06:30;70.24;57.88;83.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:09:02;65.79;55.71;79.63;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:11:31;64.71;54.65;73.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:14:12;64.74;55.16;74.85;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:16:59;68.46;55.13;85.59;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:19:30;78.87;61.95;96.39;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:21:59;67.68;62.02;76.96;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:24:35;71.33;62.10;82.25;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:27:05;68.51;58.80;74.64;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:29:34;61.91;55.11;72.18;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:32:17;64.47;52.70;77.88;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:34:48;62.80;50.68;69.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:37:20;64.64;56.37;73.55;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:39:47;61.96;54.68;73.74;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:42:16;61.84;52.08;78.70;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:44:45;61.32;52.45;69.91;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:47:14;60.21;52.33;72.31;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:49:42;60.51;51.01;69.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:52:15;59.99;51.05;70.83;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:54:42;60.38;50.87;69.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:57:12;59.19;49.93;67.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T09:59:44;57.64;49.52;68.16;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:02:13;56.84;47.05;69.38;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:04:41;56.15;45.35;64.07;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:07:10;55.55;48.31;66.75;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:09:39;55.12;47.79;61.32;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:12:07;54.00;47.92;62.17;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:14:34;53.92;46.40;61.02;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:17:01;54.23;46.20;65.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:19:28;54.98;47.58;69.38;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:22:04;55.42;47.20;67.09;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:24:35;60.00;49.12;76.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:27:03;54.83;45.29;70.56;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:29:31;55.38;46.01;63.99;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:31:58;54.12;46.84;62.19;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:34:38;55.66;46.84;67.05;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:37:08;54.80;48.72;61.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:39:39;54.19;47.55;62.20;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:42:08;54.51;45.89;63.90;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:44:37;54.95;46.93;68.80;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:47:07;54.57;46.26;66.09;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:49:37;55.67;49.33;65.34;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:52:13;53.73;47.35;61.41;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:54:45;55.66;48.22;61.64;;
74496;Laerm;62979;55.720;37.606;2023-04-25T10:57:36;55.39;47.13;70.49;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:00:11;55.95;48.85;65.29;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:02:43;56.43;47.93;72.16;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:05:22;58.59;48.92;68.61;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:07:51;64.17;53.02;74.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:10:25;57.74;51.17;74.79;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:12:52;57.32;48.64;77.18;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:15:19;57.43;49.69;70.49;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:17:46;61.83;51.39;68.76;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:20:13;60.99;48.67;68.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:22:41;63.21;56.25;71.27;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:25:13;61.21;56.10;70.04;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:27:51;67.45;58.15;75.58;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:30:20;66.95;56.99;77.50;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:32:47;68.77;57.06;80.01;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:35:14;67.21;57.71;80.15;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:37:42;74.06;60.31;85.60;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:40:11;65.77;56.98;76.53;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:42:39;59.45;52.54;69.54;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:45:12;58.92;51.78;67.45;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:47:40;57.22;49.34;69.51;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:50:09;66.25;51.69;75.66;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:52:41;69.59;57.89;77.65;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:55:10;65.63;57.02;74.15;;
74496;Laerm;62979;55.720;37.606;2023-04-25T11:57:40;71.32;59.42;91.35;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:00:13;73.02;59.28;88.12;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:02:43;62.60;55.48;72.21;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:05:12;57.76;49.54;65.73;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:07:39;59.72;51.28;69.10;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:10:10;63.94;50.59;81.73;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:12:42;69.22;56.14;78.48;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:15:14;65.11;55.49;76.35;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:17:45;66.55;54.12;79.56;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:20:15;65.82;53.37;77.14;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:22:43;64.93;49.34;76.16;;
74496;Laerm;62979;55.720;37.606;2023-04-25T12:25:12;62.52;50.51;76.10;;
