sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:02:38;2;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:07:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:12:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:17:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:22:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:27:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:32:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:37:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:43:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:48:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:53:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T00:58:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:03:12;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:08:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:13:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:18:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:23:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:28:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:33:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:38:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:43:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:48:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:53:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T01:58:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:03:38;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:08:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:13:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:18:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:23:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:28:53;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:33:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:38:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:43:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:49:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:54:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T02:59:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:04:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:09:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:14:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:19:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:24:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:29:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:34:27;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:39:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:44:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:49:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:54:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T03:59:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:04:40;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:09:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:14:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:19:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:24:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:29:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:34:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:39:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:44:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:50:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T04:55:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:00:09;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:05:12;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:10:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:15:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:20:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:25:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:30:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:35:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:40:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:45:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:50:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T05:55:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:00:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:05:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:10:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:15:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:20:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:25:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:30:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:35:55;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:40:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:46:00;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:51:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T06:56:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:01:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:06:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:11:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:16:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:21:18;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:26:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:31:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:36:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:41:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:46:30;10;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:51:37;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T07:56:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:01:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:06:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:11:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:16:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:21:48;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:26:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:31:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:36:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:41:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:47:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:52:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T08:57:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:02:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:07:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:12:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:17:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:22:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:27:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:32:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:37:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:42:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:47:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:52:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T09:57:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:02:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:07:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:12:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:17:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:22:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:28:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:33:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:38:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T10:48:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:09:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:14:26;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:19:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:24:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:29:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:34:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:39:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:44:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:49:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:54:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T11:59:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:04:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:09:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:14:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:30:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:35:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:40:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:45:34;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:50:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T12:55:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:00:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:05:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:10:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:15:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:20:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:25:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:30:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:35:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:40:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:45:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:51:01;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T13:56:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:01:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:06:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:11:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:16:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:21:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:26:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:31:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:36:18;5;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:41:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:46:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:51:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T14:56:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:01:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:06:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:11:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:16:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:21:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:26:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:31:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:36:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:41:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:46:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:51:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T15:56:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:01:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:06:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:11:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:16:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:22:01;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:27:03;9;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:32:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:37:07;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:42:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:47:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:52:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T16:57:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:02:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:07:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:12:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:17:26;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:22:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:27:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:32:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:37:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:42:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:47:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:52:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T17:57:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:02:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:07:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:12:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:17:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:22:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:28:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:33:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:38:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:43:06;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:48:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:53:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T18:58:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:03:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:08:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:13:16;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:18:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:23:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:28:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:33:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:38:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:43:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:48:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:53:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T19:58:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:03:38;65;48;28
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:08:40;57;39;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:13:41;50;33;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:18:43;60;41;29
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:23:44;51;31;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:28:46;63;42;30
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:33:48;45;35;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:38:49;21;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:43:51;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:48:54;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:53:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T20:58:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:04:00;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:09:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:14:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:19:08;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:24:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:29:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:34:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:39:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:44:19;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:49:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:54:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T21:59:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:04:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:09:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:14:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:19:39;4;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:24:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:29:42;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:34:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:39:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:44:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:49:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:54:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T22:59:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:04:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:10:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:15:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:20:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:25:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:30:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:37:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:42:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:47:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:52:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-25T23:57:38;2;2;2
