sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:00:13;8.56;93.30
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:02:40;8.48;93.86
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:05:07;8.48;93.64
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:07:34;8.55;92.61
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:10:01;8.51;93.09
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:12:27;8.51;93.19
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:14:57;8.56;92.55
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:17:24;8.56;92.97
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:19:51;8.58;92.44
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:22:18;8.58;92.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:24:44;8.56;92.74
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:27:11;8.52;93.34
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:29:38;8.51;93.43
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:32:04;8.49;93.34
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:34:31;8.45;93.66
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:36:57;8.40;93.56
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:39:24;8.35;93.83
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:41:52;8.41;92.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:44:21;8.30;93.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:46:48;8.28;94.31
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:49:16;8.33;93.45
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:51:43;8.31;93.57
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:54:14;8.31;93.79
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:56:41;8.34;93.80
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T00:59:09;8.35;93.48
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:01:38;8.41;92.67
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:04:05;8.35;93.37
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:06:32;8.31;93.50
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:08:59;8.28;93.53
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:11:26;8.25;93.21
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:13:52;8.35;92.57
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:16:19;8.18;93.80
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:18:47;8.11;93.89
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:21:14;8.16;93.13
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:23:42;8.10;93.34
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:26:10;7.97;94.70
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:28:38;7.98;94.16
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:31:08;7.89;94.66
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:33:35;7.87;94.94
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:36:02;7.83;95.19
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:38:29;7.82;95.39
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:40:56;7.63;95.90
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:43:23;7.49;96.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:45:50;7.34;97.87
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:48:17;7.38;96.92
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:50:45;7.30;97.38
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:53:13;7.27;97.32
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:55:42;7.36;96.72
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T01:58:12;7.18;97.65
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:00:57;7.18;97.27
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:03:31;7.08;97.93
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:06:00;7.07;98.01
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:08:33;7.08;98.51
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:10:59;7.04;97.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:13:32;7.07;97.65
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:16:23;7.00;97.49
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:18:50;7.07;96.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:21:19;7.04;97.30
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:23:45;6.97;97.24
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:26:15;6.94;97.74
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:28:42;6.90;98.59
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:31:08;6.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:33:35;6.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:36:04;6.86;98.50
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:38:31;6.93;97.81
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:40:58;6.86;99.22
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:43:25;6.87;99.28
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:45:51;6.80;99.12
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:48:18;6.89;99.70
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:50:45;6.84;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:53:12;6.61;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:55:44;6.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T02:58:11;6.46;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:00:49;6.39;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:03:16;6.44;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:05:49;6.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:08:21;6.37;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:10:49;6.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:13:17;6.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:15:45;6.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:18:11;6.16;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:20:38;6.10;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:23:08;5.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:25:35;5.83;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:28:03;5.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:30:30;5.90;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:32:57;5.94;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:35:23;6.06;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:37:52;6.01;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:40:24;5.86;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:43:05;5.69;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:45:33;5.53;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:48:01;5.46;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:50:30;5.45;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:52:56;5.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:55:26;5.39;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T03:57:52;5.46;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:00:19;5.60;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:02:50;5.56;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:05:17;5.52;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:07:50;5.39;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:10:17;5.24;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:12:44;5.18;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:15:11;5.23;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:17:38;5.42;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:20:07;5.77;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:22:34;6.13;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:25:06;6.39;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:28:08;6.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:30:42;6.82;99.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:33:09;7.22;99.55
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:35:36;7.42;99.56
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:38:03;8.06;97.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:40:33;8.04;97.51
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:43:12;8.62;95.16
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:46:02;8.51;96.00
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:48:38;8.58;94.98
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:51:18;9.09;93.90
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:53:54;8.82;95.02
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:56:43;9.47;93.64
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T04:59:28;9.78;92.68
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:02:19;9.90;91.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:05:15;9.81;91.57
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:08:11;9.31;92.92
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:11:01;9.83;92.43
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:13:39;10.38;91.49
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:16:20;10.61;89.89
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:18:51;10.33;92.09
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:21:35;10.16;93.39
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:24:22;9.90;94.03
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:27:18;9.55;94.14
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:30:23;8.94;96.71
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:33:06;8.73;96.43
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:35:33;8.71;97.81
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:38:00;8.61;97.76
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:40:50;8.89;97.71
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:43:45;9.23;97.11
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:46:41;9.47;95.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:49:16;9.45;96.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:52:03;9.52;96.87
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:54:44;9.79;95.21
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:57:23;10.04;94.35
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T05:59:51;10.37;94.33
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:02:20;10.69;93.85
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:04:52;10.61;93.41
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:07:21;10.95;93.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:09:48;10.88;92.67
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:12:15;10.91;91.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:14:41;10.65;92.03
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:17:08;10.89;92.59
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:19:35;10.91;92.64
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:22:02;11.09;91.45
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:24:30;10.72;91.40
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:26:57;10.80;92.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:29:23;10.72;91.74
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:31:50;10.82;92.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:34:17;10.95;92.26
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:36:44;10.85;91.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:39:14;11.13;90.12
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:41:40;10.95;90.50
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:44:14;11.17;91.15
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:46:52;11.13;91.34
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:49:19;11.27;91.30
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:51:45;11.35;90.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:54:13;11.34;91.18
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:56:49;11.40;91.19
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T06:59:16;11.55;89.82
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:01:44;11.45;89.97
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:04:18;11.52;90.35
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:06:51;11.74;89.19
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:09:23;11.72;88.10
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:11:50;12.00;88.68
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:14:17;12.69;88.46
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:16:44;12.75;87.74
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:19:11;12.09;87.48
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:21:38;12.38;88.15
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:24:06;11.96;88.72
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:26:36;11.79;89.17
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:29:18;12.51;88.88
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:31:45;12.58;87.84
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:34:12;12.55;88.40
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:36:39;12.44;87.11
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:39:06;12.47;87.41
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:41:33;11.98;87.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:44:01;11.85;88.17
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:46:29;12.00;88.05
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:48:56;11.98;87.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:51:23;11.67;87.92
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:53:52;11.43;89.20
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:56:19;11.20;90.71
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T07:58:47;11.10;93.17
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:01:16;11.07;94.97
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:03:48;11.09;93.85
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:06:42;11.31;93.25
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:09:15;11.35;91.95
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:11:43;11.57;91.37
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:14:13;11.58;90.74
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:16:41;11.62;90.00
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:19:09;11.83;89.84
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:21:37;11.79;88.20
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:24:11;11.90;87.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:26:39;11.64;88.25
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:29:09;11.62;87.89
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:31:38;11.70;87.21
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:34:07;11.65;87.39
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:36:38;11.83;87.38
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:39:18;11.92;88.62
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:42:06;11.86;87.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:44:37;11.71;88.01
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:47:05;11.70;88.83
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:49:39;11.71;89.36
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:52:09;11.81;89.23
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:54:37;12.17;89.49
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:57:08;12.33;89.96
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T08:59:35;12.40;89.25
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:02:05;12.08;88.01
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:04:32;12.64;88.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:06:59;12.65;88.54
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:09:26;12.77;88.57
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:11:54;12.57;87.09
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:14:22;12.84;87.90
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:17:04;12.84;86.20
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:19:50;12.40;88.21
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:22:29;11.90;89.99
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:24:57;11.55;89.32
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:27:27;11.19;91.93
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:30:02;11.00;92.85
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:32:47;10.58;92.03
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:35:24;10.41;92.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:37:55;10.61;91.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:40:42;11.37;91.86
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:43:22;11.89;89.03
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:45:51;12.13;87.54
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:48:21;12.22;87.31
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:51:04;12.85;87.46
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:53:33;13.33;85.46
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:56:19;13.39;84.49
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T09:58:49;13.54;84.72
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:01:16;13.66;83.20
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:03:58;14.04;83.16
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:06:42;14.09;82.83
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:09:10;13.78;81.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:11:39;14.43;82.89
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:14:06;14.47;80.87
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:16:33;14.61;82.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:19:00;14.69;82.10
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:21:28;14.46;83.39
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:23:57;14.40;82.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:26:24;14.66;84.01
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:28:59;14.49;81.15
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:31:29;14.97;82.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:33:56;15.33;79.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:36:23;15.22;80.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:38:51;15.31;80.29
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:41:20;14.25;79.95
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:43:48;13.84;81.54
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:46:27;13.48;82.18
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:48:58;12.99;80.72
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:51:30;12.80;80.68
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:54:18;12.78;80.00
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:56:48;13.36;80.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T10:59:16;13.78;80.39
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:01:48;13.61;81.01
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:04:29;13.37;80.70
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:09:35;13.27;81.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:12:02;13.74;82.58
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:14:29;14.09;80.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:16:59;14.32;80.47
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:19:27;13.61;80.14
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:21:55;13.74;80.69
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:24:32;13.03;79.63
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:27:04;13.12;80.71
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:29:34;13.53;80.50
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:32:01;13.86;79.10
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:34:30;14.05;77.95
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:36:57;14.63;80.20
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:39:24;14.39;77.65
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:41:52;14.76;76.51
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:44:20;14.69;75.33
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:46:47;14.80;77.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:49:14;14.99;77.25
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:51:46;14.15;78.23
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:54:14;13.82;78.95
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:56:42;13.98;80.13
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T11:59:09;13.36;80.78
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:01:38;13.39;82.31
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:06:39;11.60;87.40
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:09:09;11.06;88.62
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:11:52;10.65;89.31
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:14:27;10.65;90.38
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:16:58;10.67;92.70
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:19:32;10.40;94.69
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:22:01;10.42;95.11
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:24:29;10.71;96.36
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:27:04;11.02;94.55
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:29:32;11.44;95.38
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:32:15;11.48;91.27
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:34:42;11.60;91.73
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:37:09;11.96;92.06
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:39:36;12.22;90.53
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:42:03;12.71;89.70
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:44:34;13.84;87.77
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:47:00;14.16;84.96
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:49:27;14.22;83.50
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:51:54;14.44;84.26
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:54:20;14.36;83.75
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:56:47;14.25;81.30
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T12:59:14;14.09;79.72
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:01:41;13.94;78.91
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:04:09;14.12;80.64
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:06:36;13.98;80.13
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:09:02;14.21;81.27
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:11:29;14.13;78.68
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:14:01;13.75;77.77
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:16:28;14.09;79.73
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:18:54;14.16;77.49
67658;SHT31;54444;48.03055440;14.71001251;2023-04-25T13:21:22;14.22;77.97
