sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:02:18;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:02:25;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:17:08;6;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:17:13;7;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:22:14;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:26:48;5;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:27:15;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:29:20;8;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:29:33;7;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:31:46;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:36:42;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:36:53;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:51:30;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:53:52;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T00:58:53;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:01:22;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:06:20;10;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:13:36;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:14:03;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:16:19;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:18:45;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:21:29;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:23:42;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:23:48;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:26:18;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:28:45;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:31:04;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:31:07;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:33:38;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:36:08;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:38:24;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:38:32;3;3;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:43:38;14;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:43:47;12;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:48:34;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:48:40;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:51:00;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:51:06;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:55:54;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:56:03;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T01:58:30;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:00:58;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:05:42;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:05:46;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:08:09;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:15:27;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:17:53;13;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:17:54;14;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:20:37;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:20:42;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:23:01;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:23:08;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:28:14;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:30:43;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:30:50;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:35:52;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:38:15;13;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:40:49;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:48:19;7;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:50:53;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:53:15;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:53:20;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:55:41;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T02:58:10;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:00:32;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:03:02;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:07:50;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:07:58;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:10:23;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:12:49;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:12:50;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:15:15;10;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:15:19;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:20:19;2;2;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:23:00;7;3;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:27:53;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:27:58;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:30:34;12;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:30:39;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:32:59;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:32:59;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:35:26;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:37:46;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:37:47;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:40:37;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:48:04;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:48:08;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:55:35;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T03:55:42;9;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:05:30;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:05:37;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:10:24;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:10:27;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:12:50;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:17:45;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:17:48;9;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:20:16;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:32:27;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:34:46;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:37:24;24;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:39:46;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:42:19;16;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:54:31;18;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T04:57:02;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:02:07;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:04:37;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:04:39;19;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:07:16;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:09:43;17;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:12:07;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:12:09;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:14:32;8;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:19:31;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:19:34;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:22:04;17;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:24:26;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:24:29;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:26:49;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:26:57;20;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:29:16;12;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:29:20;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:39:23;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:39:24;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:44:10;13;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:49:06;19;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:51:33;21;19;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:54:11;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T05:54:12;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:03:59;17;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:06:21;20;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:08:47;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:13:38;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:13:39;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:16:17;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:16:21;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:18:44;13;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:21:10;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:21:17;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:23:38;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:26:05;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:28:32;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:28:37;12;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:31:05;20;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:31:06;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:33:25;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:33:28;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:41:03;21;20;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:41:07;21;20;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:45:54;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:45:58;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:48:21;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:48:24;23;18;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:50:45;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:50:52;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:53:16;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:55:40;17;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:55:42;14;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T06:58:06;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:00:38;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:00:39;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:03:00;21;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:05:36;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:07:58;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:08:13;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:15:22;19;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:20:16;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:23:00;16;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:32:58;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:35:23;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:37:41;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:37:44;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:40:10;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:40:13;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:42:41;18;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:42:41;17;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:47:35;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:47:38;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:52:37;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T07:55:02;19;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:02:29;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:02:29;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:05:01;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:07:34;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:10:06;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:10:07;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:15:45;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:15:45;9;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:23:12;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:25:34;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:27:59;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:30:26;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:32:47;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:35:18;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:37:39;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:37:45;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:40:22;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:42:49;12;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:45:23;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:45:24;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:50:16;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:50:19;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:55:07;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:55:16;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:57:31;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T08:57:35;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:00:08;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:05:03;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:05:07;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:09:58;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:12:27;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:12:31;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:15:04;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:17:25;22;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:19:41;16;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:19:46;12;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:22:22;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:22:25;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:24:48;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:27:19;14;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:29:40;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:34:38;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:34:41;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:42:03;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:42:04;12;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:44:27;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:44:30;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:46:54;27;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:49:19;13;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:49:28;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:51:59;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:54:10;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:56:37;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:56:44;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T09:59:14;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:01:44;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:01:48;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:04:27;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:04:28;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:06:53;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:06:54;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:09:16;18;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:09:18;21;18;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:11:41;14;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:11:41;14;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:14:19;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:14:24;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:21:51;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:22:29;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:24:27;16;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:24:51;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:26:41;12;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:27:18;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:29:23;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:29:44;19;17;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:31:48;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:32:17;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:34:08;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:36:54;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:37:09;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:39:35;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:39:39;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:41:57;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:42:09;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:44:31;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:44:36;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:47:01;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:47:02;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:49:36;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:49:37;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:52:12;13;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:52:12;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:54:25;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:54:27;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:56:58;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:57:00;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:59:24;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T10:59:28;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:01:52;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:09:04;11;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:09:09;11;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:11:30;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:11:36;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:13:57;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:14:02;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:16:28;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:16:29;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:18:57;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:18:57;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:21:25;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:21:31;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:23:45;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:23:46;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:26:11;20;19;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:26:16;20;19;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:28:37;25;22;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:31:08;27;20;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:31:13;27;20;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:35:55;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:38:25;31;28;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:38:25;17;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:53:09;22;20;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:53:56;19;18;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:55:46;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:56:29;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:58:02;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-25T11:58:54;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:00:34;9;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:02:59;18;16;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:03:45;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:05:30;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:08:11;10;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:08:37;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:13:51;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:15:41;7;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:16:18;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:18:18;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:18:42;8;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:20:49;9;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:21:04;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:23:00;11;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:23:35;7;3;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:25:34;7;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:26:07;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:28:26;13;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:35:41;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:35:43;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:56:43;12;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T12:57:59;10;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:00:51;14;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:01:39;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:20:52;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:48:50;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:51:23;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:53:11;9;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:53:48;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:55:41;14;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:56:21;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:58:07;12;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T13:58:55;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:00:42;14;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:01:23;9;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:02:59;15;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:03:57;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:05:28;16;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:06:27;11;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:07:54;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:09:12;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:10:20;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:11:39;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:12:46;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:14:24;4;4;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:15:23;11;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:17:45;14;11;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:19:09;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:20:20;9;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:22:58;8;5;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:24:13;14;12;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:25:24;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:26:33;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:30:12;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:31:29;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:32:46;6;6;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:33:58;8;8;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:35:25;7;7;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:36:29;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:38:13;9;9;
78785;PMS5003;68130;49.990;14.418;2023-04-25T14:38:57;7;7;
