sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
515;SDS011;244;48.508;9.052;2023-04-25T00:02:12;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:04:39;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:07:08;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:09:35;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:12:02;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:14:29;0.40;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T00:16:58;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T00:19:25;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:21:53;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:24:21;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:26:49;0.40;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:29:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:31:42;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:34:09;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:36:36;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:39:03;1.37;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T00:41:33;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:44:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:46:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:48:56;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T00:51:22;0.70;;;0.60;;
515;SDS011;244;48.508;9.052;2023-04-25T00:53:51;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T00:56:19;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T00:58:48;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:01:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:03:45;0.47;;;0.43;;
515;SDS011;244;48.508;9.052;2023-04-25T01:06:14;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T01:08:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:11:09;0.80;;;0.70;;
515;SDS011;244;48.508;9.052;2023-04-25T01:13:36;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T01:16:05;1.07;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T01:18:32;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:21:04;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:23:33;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:26:01;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:28:28;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T01:30:56;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:33:23;0.43;;;0.37;;
515;SDS011;244;48.508;9.052;2023-04-25T01:35:50;0.87;;;0.77;;
515;SDS011;244;48.508;9.052;2023-04-25T01:38:19;0.40;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T01:40:46;0.67;;;0.63;;
515;SDS011;244;48.508;9.052;2023-04-25T01:43:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:45:42;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T01:48:10;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:50:39;0.40;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T01:53:06;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T01:55:37;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T01:58:04;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:00:34;0.73;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T02:03:03;0.60;;;0.53;;
515;SDS011;244;48.508;9.052;2023-04-25T02:05:33;1.47;;;1.37;;
515;SDS011;244;48.508;9.052;2023-04-25T02:08:01;0.60;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:10:29;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:12:58;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:15:25;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:17:52;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:20:18;0.93;;;0.53;;
515;SDS011;244;48.508;9.052;2023-04-25T02:22:47;0.30;;;0.27;;
515;SDS011;244;48.508;9.052;2023-04-25T02:25:14;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:27:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:30:10;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:32:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:35:05;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:37:32;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:40:00;0.30;;;0.23;;
515;SDS011;244;48.508;9.052;2023-04-25T02:42:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:44:55;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:47:24;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:49:51;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:52:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:54:46;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T02:57:13;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T02:59:40;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:02:07;0.30;;;0.23;;
515;SDS011;244;48.508;9.052;2023-04-25T03:04:35;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:07:02;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:09:29;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:12:01;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:14:28;0.57;;;0.47;;
515;SDS011;244;48.508;9.052;2023-04-25T03:16:55;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T03:19:22;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:21:50;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:24:17;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:26:44;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:29:11;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:31:37;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:34:05;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:36:31;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:39:00;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:41:27;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:43:54;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:46:21;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:48:48;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T03:51:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:53:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:56:10;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T03:58:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:01:04;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:03:32;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T04:06:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:08:27;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:10:54;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:13:23;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T04:15:50;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:18:17;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T04:20:43;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:23:11;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:25:38;0.40;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T04:28:06;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:30:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:33:04;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:35:32;0.43;;;0.37;;
515;SDS011;244;48.508;9.052;2023-04-25T04:38:05;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:40:32;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:42:59;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T04:45:27;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T04:47:55;0.30;;;0.27;;
515;SDS011;244;48.508;9.052;2023-04-25T04:50:22;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:52:49;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T04:55:16;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T04:57:43;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:00:10;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:02:38;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:05:07;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:07:35;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:10:02;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:12:29;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:14:56;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:17:23;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:19:50;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:22:19;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:24:46;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:27:13;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:29:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:32:09;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:34:36;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:37:03;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:39:31;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:41:58;0.40;;;0.33;;
515;SDS011;244;48.508;9.052;2023-04-25T05:44:26;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:46:53;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:49:20;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:51:47;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T05:54:14;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T05:56:42;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T05:59:09;1.03;;;1.03;;
515;SDS011;244;48.508;9.052;2023-04-25T06:01:36;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:04:03;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:06:30;0.63;;;0.63;;
515;SDS011;244;48.508;9.052;2023-04-25T06:08:57;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:11:24;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:13:52;0.40;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:16:19;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:18:46;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:21:13;0.30;;;0.23;;
515;SDS011;244;48.508;9.052;2023-04-25T06:23:40;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:26:07;2.77;;;1.50;;
515;SDS011;244;48.508;9.052;2023-04-25T06:28:34;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:31:02;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:33:29;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:35:56;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:38:23;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:40:50;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:43:17;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T06:45:44;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T06:48:12;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:50:40;1.23;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T06:53:07;0.93;;;0.83;;
515;SDS011;244;48.508;9.052;2023-04-25T06:55:36;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T06:58:03;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:00:30;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:02:58;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T07:05:27;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:07:54;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T07:10:21;0.80;;;0.70;;
515;SDS011;244;48.508;9.052;2023-04-25T07:12:48;0.70;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T07:15:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:17:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:20:09;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T07:22:38;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T07:25:05;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:27:33;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:30:02;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T07:32:33;0.60;;;0.50;;
515;SDS011;244;48.508;9.052;2023-04-25T07:35:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:37:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:39:56;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:42:23;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:44:50;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:47:17;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T07:49:45;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:52:12;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:54:39;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:57:08;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T07:59:35;0.47;;;0.43;;
515;SDS011;244;48.508;9.052;2023-04-25T08:02:01;0.77;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T08:04:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:06:55;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:09:22;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:11:49;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:14:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:16:45;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:19:12;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T08:21:39;0.80;;;0.70;;
515;SDS011;244;48.508;9.052;2023-04-25T08:24:06;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:26:33;0.70;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T08:29:02;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:31:30;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:33:57;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T08:36:24;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:38:53;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T08:41:20;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:43:48;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T08:46:16;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:48:46;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T08:51:15;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T08:53:47;0.40;;;0.33;;
515;SDS011;244;48.508;9.052;2023-04-25T08:56:16;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:01:14;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:03:41;0.30;;;0.27;;
515;SDS011;244;48.508;9.052;2023-04-25T09:06:11;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:08:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:11:06;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:13:33;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:16:00;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T09:18:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:20:56;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:23:26;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:25:53;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:28:22;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:30:54;0.40;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:33:23;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:35:53;0.30;;;0.27;;
515;SDS011;244;48.508;9.052;2023-04-25T09:38:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:40:57;0.47;;;0.43;;
515;SDS011;244;48.508;9.052;2023-04-25T09:43:26;0.93;;;0.83;;
515;SDS011;244;48.508;9.052;2023-04-25T09:45:53;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:48:24;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:51:03;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:53:33;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T09:56:00;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T09:58:31;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:01:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:03:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:05:57;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:08:27;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:11:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:13:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:19:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:21:28;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:24:00;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T10:26:27;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T10:28:54;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:31:22;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:33:48;0.50;;;0.40;;
515;SDS011;244;48.508;9.052;2023-04-25T10:36:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:38:47;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T10:41:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:43:48;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:46:16;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:48:47;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T10:51:16;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T10:53:44;0.30;;;0.23;;
515;SDS011;244;48.508;9.052;2023-04-25T10:56:11;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T10:58:45;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:01:12;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:03:42;0.30;;;0.23;;
515;SDS011;244;48.508;9.052;2023-04-25T11:06:12;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:08:48;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:11:18;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:13:47;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:16:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:18:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:21:08;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:23:36;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:26:03;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:28:31;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:30:58;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:33:25;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:35:53;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:38:22;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:40:49;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:43:17;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:45:47;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T11:48:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:50:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:53:09;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:55:36;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T11:58:05;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:00:33;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:03:02;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:05:30;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T12:07:58;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:10:36;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:13:17;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T12:15:45;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:18:13;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:20:41;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:23:08;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T12:25:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:28:11;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:30:52;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:33:22;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:35:49;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:38:20;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:40:48;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:43:15;0.37;;;0.33;;
515;SDS011;244;48.508;9.052;2023-04-25T12:45:41;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:48:08;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:50:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T12:53:04;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T12:55:31;0.30;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T12:57:58;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:00:25;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:02:52;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:05:19;0.40;;;0.30;;
515;SDS011;244;48.508;9.052;2023-04-25T13:07:47;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:10:15;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:12:42;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:15:10;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:17:37;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:20:05;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:22:34;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:25:04;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:27:32;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:30:00;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:32:32;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:34:59;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:37:26;0.30;;;0.27;;
515;SDS011;244;48.508;9.052;2023-04-25T13:39:54;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:42:23;0.30;;;0.20;;
515;SDS011;244;48.508;9.052;2023-04-25T13:44:50;0.30;;;0.20;;
