sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-04-25T09:32:34;2.3;2.1;1.7;1.1;;;;2.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T09:35:10;3.0;2.7;2.1;1.3;;;;2.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T09:39:01;2.0;1.9;1.6;1.3;;;;2.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:26:57;2.2;2.1;1.8;1.4;;;;4.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:29:29;2.2;2.0;1.7;1.3;;;;54.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:31:59;1.9;1.8;1.6;1.2;;;;51.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:35:40;2.9;2.6;2.0;1.3;;;;2.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:38:38;1.3;1.3;1.2;1.1;;;;2.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:41:12;1.8;1.7;1.6;1.3;;;;10.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:47:34;1.3;1.3;1.2;1.1;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:50:09;1.5;1.5;1.3;1.1;;;;5.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:52:40;2.1;2.0;1.8;1.4;;;;6.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:55:11;2.0;1.9;1.6;1.3;;;;5.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T10:57:41;1.9;1.8;1.6;1.2;;;;4.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:00:16;2.0;1.9;1.7;1.3;;;;3.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:02:51;1.1;1.0;0.9;0.7;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:05:49;2.4;2.2;1.8;1.3;;;;2.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:46:08;1.9;1.8;1.6;1.2;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:48:39;2.2;2.1;1.9;1.6;;;;3.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:51:09;1.6;1.6;1.4;1.2;;;;4.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:53:38;2.0;1.9;1.8;1.5;;;;4.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:56:11;2.0;1.9;1.8;1.5;;;;3.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T11:58:58;2.3;2.2;2.0;1.7;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:01:32;1.9;1.8;1.7;1.4;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:04:15;2.1;2.0;1.9;1.6;;;;2.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:06:46;1.3;1.3;1.2;1.0;;;;2.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:09:18;1.5;1.5;1.4;1.2;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:11:52;1.6;1.6;1.5;1.3;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:17:01;1.3;1.3;1.2;1.1;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:19:36;2.3;2.2;2.0;1.7;;;;7.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:24:44;1.4;1.4;1.3;1.2;;;;2.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:29:54;2.3;2.2;2.1;1.8;;;;2.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:32:54;1.9;1.9;1.7;1.5;;;;2.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:36:36;2.1;2.1;1.9;1.6;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:39:06;1.7;1.6;1.4;1.2;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:41:36;1.4;1.4;1.2;1.0;;;;7.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:44:06;2.1;2.0;1.8;1.5;;;;6.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:46:35;2.0;1.9;1.7;1.5;;;;5.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:50:58;2.6;2.5;2.2;1.7;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:53:28;3.4;3.3;2.9;2.4;;;;4.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:56:00;2.8;2.7;2.5;2.1;;;;4.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T12:58:38;2.1;2.1;1.9;1.6;;;;4.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T13:01:08;1.7;1.7;1.5;1.3;;;;3.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T13:03:39;2.1;2.1;1.9;1.6;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T13:06:11;1.8;1.8;1.6;1.4;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-04-25T13:08:41;2.3;2.2;2.1;1.8;;;;2.0;103.0;
