sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-04-25T00:02:04;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.51;28.27;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:04:30;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.65;26.65;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:06:58;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.94;29.51;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:09:26;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.48;27.37;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:11:52;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.97;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:14:18;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.69;29.29;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T00:16:43;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.83;28.55;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:19:09;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.82;28.54;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:21:35;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.97;30.41;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:24:02;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.34;32.47;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T00:26:29;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.03;31.33;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T00:28:55;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.77;30.24;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:31:22;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.87;32.06;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T00:33:47;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.76;31.09;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:36:13;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.28;31.55;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:38:39;5.06;5.06;5.06;4.78;38.17;38.17;38.16;38.03;33.07;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:41:08;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.81;30.27;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T00:43:33;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.43;31.67;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T00:46:01;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.86;30.31;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T00:48:26;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.28;28.94;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T00:50:53;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.47;30.84;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T00:53:21;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.97;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:55:48;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.74;30.20;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T00:58:22;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.20;29.73;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T01:00:48;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.75;31.09;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T01:03:15;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.83;28.55;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:05:42;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.76;26.75;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T01:08:08;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.78;25.90;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:10:35;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.87;27.71;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:13:01;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.86;26.83;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:15:27;4.00;3.99;3.99;3.78;30.16;30.15;30.14;30.05;26.12;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:17:54;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.61;25.75;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T01:20:21;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.27;27.19;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T01:22:48;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.83;25.93;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T01:25:15;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.02;26.10;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:27:41;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.79;27.65;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:30:07;3.90;3.89;3.89;3.68;29.41;29.40;29.40;29.30;25.48;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:32:33;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.46;26.49;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:35:10;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.70;26.69;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T01:37:37;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.31;24.61;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T01:40:06;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.35;22.91;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:42:34;3.74;3.74;3.74;3.53;28.18;28.18;28.17;28.07;24.40;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T01:45:01;3.75;3.75;3.74;3.52;28.13;28.12;28.11;28.01;24.33;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T01:47:27;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.76;22.40;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:49:53;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.07;23.54;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T01:52:19;3.39;3.39;3.39;3.20;25.55;25.55;25.54;25.46;22.13;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T01:54:44;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.88;21.63;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T01:57:11;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.98;21.72;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T01:59:36;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.13;20.98;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:02:03;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.47;20.41;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:04:29;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.19;20.17;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:06:55;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.86;20.75;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T02:09:21;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.30;21.13;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T02:11:47;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.40;21.21;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T02:14:12;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.71;23.22;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T02:16:38;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.77;21.54;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:19:03;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.10;21.83;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:21:29;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.50;21.30;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:23:55;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.57;21.37;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:26:23;3.24;3.24;3.24;3.07;24.48;24.47;24.47;24.39;21.21;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:28:49;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.47;22.14;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T02:31:15;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.11;20.97;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:33:41;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.03;20.90;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:36:07;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.36;21.18;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:38:32;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.57;22.23;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:40:58;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.30;21.13;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T02:43:24;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;23.19;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:45:50;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.24;23.68;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T02:48:15;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.18;21.02;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:50:41;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.10;20.95;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T02:53:07;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.94;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T02:55:32;3.33;3.33;3.33;3.15;25.18;25.18;25.17;25.09;21.81;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T02:57:58;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.20;21.91;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:00:24;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.40;22.95;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T03:02:50;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.51;22.18;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:05:16;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.25;21.96;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T03:07:42;3.47;3.47;3.47;3.29;26.23;26.22;26.22;26.13;22.72;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:10:08;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.80;25.04;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:12:35;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.31;24.62;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:15:00;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.25;22.82;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T03:17:26;3.52;3.52;3.52;3.32;26.55;26.54;26.54;26.45;23.00;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T03:19:51;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.50;23.04;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:22:17;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.12;24.45;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:24:42;3.76;3.76;3.75;3.54;28.26;28.25;28.25;28.15;24.46;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T03:27:08;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.80;24.17;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T03:29:34;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.77;25.89;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:31:59;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.33;24.63;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:34:25;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.79;25.03;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T03:36:51;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.80;25.04;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:39:16;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.92;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:41:42;5.02;5.02;5.02;4.75;37.93;37.93;37.91;37.79;32.86;0.43
77119;SPS30;66073;47.730;9.352;2023-04-25T03:44:07;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.95;31.26;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T03:46:33;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.70;29.30;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T03:48:58;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.45;24.74;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:51:24;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.81;25.05;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:53:51;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.36;22.92;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T03:56:16;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.95;26.91;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T03:58:42;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.30;35.04;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T04:01:07;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.81;32.87;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T04:03:33;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.99;33.90;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T04:06:01;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.25;28.91;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T04:08:28;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.07;29.63;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T04:10:53;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.54;32.64;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T04:13:18;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.35;27.26;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T04:15:44;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.65;24.91;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:18:10;3.80;3.80;3.80;3.59;28.63;28.62;28.61;28.51;24.79;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T04:20:35;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.50;24.78;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T04:23:01;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.51;23.05;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T04:25:26;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.58;23.98;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T04:27:52;3.73;3.72;3.70;3.48;27.79;27.78;27.76;27.65;24.00;0.50
77119;SPS30;66073;47.730;9.352;2023-04-25T04:30:20;3.62;3.60;3.56;3.32;26.53;26.52;26.50;26.37;22.85;0.50
77119;SPS30;66073;47.730;9.352;2023-04-25T04:32:51;3.75;3.75;3.75;3.54;28.28;28.27;28.26;28.17;24.49;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T04:35:18;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;25.06;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:37:44;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.28;24.59;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T04:40:10;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.85;22.48;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:42:36;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.85;23.34;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:45:02;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.55;27.43;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T04:47:28;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.34;24.64;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T04:49:55;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.75;25.00;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:52:21;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.60;24.87;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:54:46;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.31;24.62;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T04:57:12;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.15;25.34;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T04:59:37;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.25;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:02:03;8.26;8.26;8.26;7.82;62.41;62.39;62.38;62.17;54.06;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T05:04:28;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.14;50.56;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:06:54;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.84;43.33;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:09:19;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.23;28.02;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:11:50;4.21;4.21;4.21;3.98;31.78;31.77;31.76;31.66;27.53;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:14:16;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.22;28.88;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:16:42;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.36;26.40;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T05:19:08;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.84;25.94;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T05:21:33;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.13;25.33;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:23:59;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.80;26.78;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:26:25;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.58;27.46;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T05:28:50;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.88;26.85;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T05:31:16;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.68;26.68;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T05:33:41;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.15;27.95;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T05:36:07;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.50;29.13;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T05:38:33;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.50;30.86;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T05:40:58;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.77;28.49;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T05:43:24;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.67;26.67;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T05:45:49;4.17;4.17;4.17;3.95;31.51;31.50;31.50;31.39;27.30;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T05:48:15;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.93;30.37;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T05:50:40;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.94;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T05:53:06;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.45;35.17;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T05:55:31;10.29;10.29;10.28;9.72;77.64;77.62;77.60;77.34;67.24;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T05:57:57;11.29;11.28;11.26;10.63;84.85;84.83;84.80;84.50;73.43;0.49
77119;SPS30;66073;47.730;9.352;2023-04-25T06:00:22;8.28;8.27;8.27;7.81;62.37;62.36;62.34;62.13;54.01;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T06:02:48;7.18;7.18;7.17;6.77;54.08;54.07;54.05;53.87;46.82;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:05:14;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.38;43.81;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:07:41;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.56;43.96;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:10:06;6.63;6.63;6.62;6.26;50.02;50.00;49.99;49.83;43.32;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T06:12:33;6.73;6.73;6.73;6.36;50.79;50.77;50.76;50.59;43.99;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:14:59;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.17;41.89;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:17:25;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;36.08;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:19:50;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.89;36.43;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T06:22:16;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.59;34.42;0.45
77119;SPS30;66073;47.730;9.352;2023-04-25T06:24:42;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.28;35.02;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:27:09;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.47;35.19;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:29:35;5.26;5.26;5.26;4.97;39.71;39.71;39.69;39.57;34.40;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T06:32:00;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;34.42;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:34:25;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.17;33.19;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T06:36:51;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.81;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T06:39:17;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.24;32.38;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:41:45;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.72;33.66;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T06:44:10;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.01;32.18;0.44
77119;SPS30;66073;47.730;9.352;2023-04-25T06:46:36;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.59;33.56;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:49:02;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.28;35.02;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:51:28;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.20;32.34;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:53:55;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.13;32.29;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T06:56:21;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.52;30.88;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T06:58:47;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.88;32.94;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:01:12;4.92;4.92;4.92;4.65;37.14;37.14;37.12;37.00;32.18;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:03:38;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.83;31.16;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:06:04;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.80;31.13;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:08:30;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.29;29.81;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:10:55;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.13;29.67;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:13:21;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.38;29.89;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:15:46;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.34;30.73;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:18:13;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.32;31.58;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:20:38;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.50;31.74;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:23:04;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.83;31.16;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:25:29;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.15;31.43;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:27:55;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.21;29.75;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:30:21;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.94;30.38;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:32:48;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.71;30.18;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:35:13;4.75;4.75;4.75;4.48;35.81;35.80;35.79;35.67;31.02;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:37:39;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.36;32.48;0.48
77119;SPS30;66073;47.730;9.352;2023-04-25T07:40:05;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.95;30.39;0.46
77119;SPS30;66073;47.730;9.352;2023-04-25T07:42:31;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;34.18;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:44:57;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.41;43.83;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:47:22;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.79;44.16;0.47
77119;SPS30;66073;47.730;9.352;2023-04-25T07:49:48;6.46;6.46;6.46;6.10;48.75;48.73;48.72;48.56;42.23;0.46
