sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:00:17;64;150;;159;147182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:02:46;62;149;;159;152225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:05:16;63;150;;160;150526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:07:46;80;150;;199;149130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:10:16;59;150;;149;151208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:12:46;65;150;;162;149162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:15:16;71;150;;178;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:17:46;62;150;;156;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:20:16;64;149;;160;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:22:46;66;150;;166;149124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:25:16;70;150;;175;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:27:46;73;150;;186;151387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:30:16;64;150;;161;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:32:46;64;150;;161;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:35:16;64;150;;161;150273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:37:46;67;150;;168;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:40:16;58;150;;146;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:42:46;70;150;;176;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:45:16;67;150;;168;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:47:46;68;150;;170;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:50:16;61;150;;152;148144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:55:16;72;150;;184;151767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T00:57:47;69;150;;174;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:00:17;62;149;;157;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:02:46;71;149;;179;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:05:16;70;150;;171;144966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:07:47;57;150;;147;154065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:10:16;70;149;;178;150555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:12:46;54;150;;136;148764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:15:17;64;150;;162;151359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:17:46;62;149;;154;148291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:20:16;69;150;;175;151556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:22:46;62;149;;157;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:25:16;67;150;;169;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:27:46;69;149;;173;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:30:16;61;150;;151;147807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:32:46;62;150;;156;150916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:35:16;69;149;;174;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:37:46;64;150;;163;150784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:40:16;71;150;;177;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:42:46;68;149;;172;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:45:16;64;150;;157;146247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:47:49;65;149;;168;153367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:50:17;55;147;;140;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:52:46;69;149;;173;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:55:16;66;150;;166;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T01:57:46;61;150;;153;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:00:16;62;150;;157;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:02:46;62;150;;156;149303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:05:16;62;150;;157;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:07:46;64;150;;161;148785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:10:16;56;149;;141;150775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:12:46;71;150;;176;148217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:15:16;64;150;;164;152201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:17:46;66;150;;165;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:20:16;65;150;;164;150074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:22:46;56;150;;141;149103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:25:17;64;150;;161;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:27:47;69;150;;173;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:30:16;68;149;;172;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:32:46;63;150;;159;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:35:16;66;150;;166;148962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:37:46;66;150;;168;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:40:16;66;150;;167;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:42:46;66;150;;166;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:45:16;59;150;;150;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:47:46;67;150;;168;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:50:16;65;150;;164;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:52:46;67;150;;170;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:55:16;65;150;;163;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T02:57:46;70;150;;176;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:00:16;64;150;;162;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:02:46;69;150;;172;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:05:17;61;150;;154;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:07:46;71;149;;178;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:10:16;71;150;;180;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:12:46;71;150;;180;150280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:15:17;64;150;;162;150016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:17:46;65;149;;163;148622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:20:16;57;150;;146;151199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:22:46;71;150;;179;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:25:16;69;150;;173;149533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:27:46;68;150;;171;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:30:16;72;150;;181;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:32:46;73;150;;184;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:35:16;69;150;;174;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:37:46;65;150;;160;146341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:40:16;58;150;;150;153836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:42:46;65;150;;164;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:45:16;63;150;;158;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:47:46;56;150;;141;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:50:16;68;150;;171;148851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:52:46;61;150;;154;150926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:55:16;64;150;;162;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T03:57:46;63;150;;158;149773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:00:16;65;150;;164;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:02:46;59;150;;147;148127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:05:16;73;150;;186;151538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:07:46;74;150;;187;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:10:16;65;150;;162;149153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:12:46;57;150;;145;150751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:15:16;71;150;;178;148919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:17:48;68;150;;171;150433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:20:16;60;149;;152;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:22:46;74;150;;185;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:25:16;59;150;;149;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:27:47;74;150;;187;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:30:16;56;149;;142;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:32:46;62;150;;158;151040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:35:16;70;150;;176;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:37:46;68;150;;170;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:40:16;69;150;;174;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:42:46;65;150;;164;149330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:45:17;61;150;;154;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:47:46;61;149;;155;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:50:16;66;150;;166;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:52:46;65;150;;162;148845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:55:16;67;150;;169;151202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T04:57:46;65;150;;161;146429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:00:17;57;150;;147;153503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:02:46;69;149;;173;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:05:17;67;150;;168;149693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:07:46;63;150;;156;147533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:10:17;61;150;;157;152589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:12:46;59;149;;147;147145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:15:16;66;150;;168;151974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:17:46;65;150;;164;151041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:20:18;72;150;;182;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:22:46;66;148;;165;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:25:16;66;150;;167;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:27:46;55;150;;139;149257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:30:16;66;150;;167;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:32:47;66;150;;165;149124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:35:16;72;149;;183;150836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:37:46;73;150;;181;148511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:40:16;73;150;;185;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:42:46;74;150;;185;148833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:45:17;65;150;;165;151360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:47:46;64;149;;160;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:50:16;69;150;;173;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:52:46;74;150;;186;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:55:16;74;150;;187;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T05:57:46;76;150;;190;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:00:16;54;150;;136;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:02:46;68;150;;170;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:05:16;74;150;;186;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:07:46;67;150;;168;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:10:16;67;150;;167;148615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:12:46;63;150;;160;151351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:15:16;62;150;;156;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:17:46;69;150;;173;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:20:16;63;150;;159;151178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:22:46;71;150;;180;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:25:17;69;150;;174;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:27:46;66;149;;168;151146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:30:18;64;150;;160;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:32:46;66;148;;166;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:35:16;68;150;;173;150687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:37:46;66;150;;162;145794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:40:17;64;150;;165;154343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:42:46;67;149;;167;149370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:45:16;65;150;;163;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:47:46;69;150;;174;150545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:50:16;61;150;;152;147346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:52:46;63;150;;161;152639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:55:17;61;150;;154;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T06:57:46;69;150;;174;149504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:00:17;74;150;;185;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:02:46;69;150;;176;150870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:05:16;64;150;;160;148585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:07:46;60;150;;151;149306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:10:16;64;150;;164;152028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:12:46;56;150;;142;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:15:17;80;150;;201;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:17:46;63;150;;159;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:20:16;72;150;;181;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:22:46;64;150;;161;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:25:17;67;150;;166;147946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:27:46;61;150;;157;151944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:30:16;66;150;;165;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:32:47;60;150;;152;150478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:35:16;67;150;;168;149288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:37:46;63;150;;159;150780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:40:16;66;150;;165;148720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:42:46;73;150;;184;151032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:45:16;65;150;;163;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:47:47;77;150;;193;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:50:16;77;149;;193;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:52:47;62;150;;157;150564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:55:16;63;150;;159;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T07:57:46;64;150;;158;147990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:00:17;69;150;;175;151089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:02:46;62;149;;157;150763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:05:17;62;150;;155;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:47:51;68;149;;172;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:50:18;67;145;;169;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:52:47;62;148;;156;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T08:55:17;73;149;;184;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:00:17;66;148;;168;150801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:02:47;66;149;;164;148693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:05:16;63;150;;159;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:07:46;62;149;;158;151827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:10:16;76;150;;190;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:13:01;70;150;;175;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:15:16;59;145;;150;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:17:54;63;150;;154;146455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:20:16;66;145;;171;155154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:22:46;65;150;;162;148945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:25:16;68;150;;170;148587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:27:49;77;150;;196;151254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:30:17;66;147;;166;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:32:46;69;150;;176;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:35:25;65;150;;164;149754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:37:47;56;141;;141;149890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:40:17;67;150;;167;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:42:46;71;150;;178;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:45:17;61;150;;154;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:47:47;70;150;;177;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:50:17;58;150;;146;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:52:50;65;150;;164;151082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:55:17;62;145;;155;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T09:57:47;67;150;;167;149407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:00:18;62;147;;156;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:02:47;56;149;;143;150710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:05:17;65;150;;164;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:07:47;69;150;;172;149061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:10:17;63;150;;160;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:12:47;63;149;;158;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:15:17;59;150;;148;148073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:17:47;80;150;;203;151925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:20:16;71;150;;179;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:22:48;68;150;;171;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:25:17;61;147;;153;149166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:27:47;56;150;;141;149226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:30:17;57;150;;146;151656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:32:47;66;150;;167;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:35:18;66;150;;167;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:40:21;69;136;;174;149613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:42:47;67;145;;169;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:45:17;62;150;;157;150208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:47:47;61;149;;152;148376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:50:17;68;150;;174;151400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:52:47;61;150;;155;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:55:17;62;150;;156;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T10:57:48;70;150;;177;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:00:18;72;148;;182;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:02:47;67;148;;167;147757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:05:21;66;149;;168;151574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:07:50;65;145;;165;150376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:10:17;67;146;;169;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:12:47;67;150;;168;149879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:15:17;69;149;;175;150712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:17:47;69;150;;175;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:20:17;67;150;;168;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:22:47;72;150;;176;145839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:25:17;60;150;;155;154164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:27:50;75;150;;189;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:30:17;63;147;;158;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:35:17;60;150;;152;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:37:47;68;150;;168;147026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:40:17;65;150;;163;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:42:47;61;150;;156;152748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:45:19;66;150;;166;148995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:47:47;60;148;;152;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:50:17;62;150;;155;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:52:47;69;150;;172;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:55:17;67;150;;172;151901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T11:57:48;67;149;;168;149220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:00:18;68;149;;170;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:02:48;67;149;;169;150917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:05:17;55;147;;139;149418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:07:47;59;150;;149;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:10:17;64;150;;159;148644
