sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:00:09;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:02:34;16;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:05:00;22;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:07:25;34;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:09:51;30;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:12:16;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:14:41;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:17:07;23;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:19:32;17;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:21:57;24;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:24:23;23;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:26:48;23;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:29:13;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:31:38;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:34:04;16;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:36:29;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:38:54;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:41:20;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:43:45;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:46:10;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:48:36;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:51:01;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:53:27;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:55:52;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T00:58:18;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:00:43;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:03:08;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:05:33;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:07:59;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:10:24;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:12:49;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:15:14;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:17:40;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:20:06;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:22:31;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:24:56;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:27:22;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:29:47;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:32:12;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:34:38;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:37:03;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:39:28;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:41:54;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:44:20;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:46:45;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:49:10;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:51:35;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:54:01;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:56:29;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T01:58:51;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:01:17;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:03:42;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:06:08;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:08:33;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:10:58;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:13:24;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:15:49;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:18:14;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:20:40;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:23:05;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:25:31;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:27:56;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:30:21;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:32:47;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:35:12;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:37:38;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:40:03;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:42:28;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:44:53;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:47:20;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:49:44;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:52:10;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:54:35;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:57:01;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T02:59:26;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:01:52;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:04:17;14;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:06:43;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:09:08;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:11:33;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:13:59;16;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:16:24;23;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:18:49;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:21:15;36;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:23:40;21;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:26:06;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:28:31;15;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:30:57;31;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:33:23;80;77;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:35:48;58;58;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:38:13;35;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:40:39;32;32;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:43:05;17;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:45:31;23;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:47:56;23;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:50:21;37;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:52:46;26;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:55:12;29;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T03:57:37;39;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:00:02;12;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:02:27;35;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:04:52;35;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:07:18;36;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:09:43;33;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:12:09;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:14:34;19;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:17:00;20;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:19:26;19;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:21:51;24;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:24:17;31;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:26:43;41;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:29:09;38;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:31:34;30;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:33:59;24;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:36:25;32;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:38:51;25;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:41:16;36;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:43:41;34;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:46:07;27;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:48:33;23;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:50:58;25;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:53:23;40;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:55:49;41;36;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T04:58:15;36;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:00:40;47;41;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:03:06;47;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:05:31;35;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:07:57;12;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:10:23;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:12:48;13;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:15:13;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:17:39;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:20:05;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:22:30;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:24:55;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:27:20;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:29:46;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:32:11;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:34:36;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:37:02;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:39:27;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:41:52;14;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:44:19;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:46:43;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:49:09;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:51:34;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:54:00;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:56:25;16;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T05:58:51;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:01:16;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:03:42;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:06:08;13;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:08:33;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:10:58;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:13:24;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:15:49;14;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:18:15;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:20:40;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:23:06;21;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:25:32;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:27:57;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:30:23;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:32:48;20;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:35:13;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:37:39;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:40:05;53;53;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:42:29;17;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:44:55;14;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:47:21;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:49:46;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:52:11;28;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:54:37;18;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:57:02;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T06:59:27;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:01:52;17;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:04:18;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:06:43;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:09:08;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:11:33;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:13:58;28;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:16:23;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:18:49;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:21:14;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:23:39;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:26:04;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:28:29;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:30:55;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:33:21;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:35:46;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:38:12;16;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:40:37;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:43:02;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:45:27;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:47:53;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:50:18;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:52:43;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:55:08;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:57:34;11;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T07:59:59;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:02:24;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:04:49;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:07:15;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:09:40;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:12:06;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:14:31;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:16:56;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:19:22;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:21:47;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:24:12;11;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:26:38;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:29:03;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:31:28;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:33:53;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:36:19;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:38:44;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:41:09;10;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:43:35;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:46:00;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:48:44;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:51:09;11;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:53:34;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:56:00;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T08:58:24;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:00:51;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:03:15;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:05:40;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:08:05;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:10:30;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:13:02;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:15:21;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:17:46;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:20:12;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:22:37;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:25:02;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:27:27;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:29:56;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:32:18;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:34:44;8;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:37:08;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:39:33;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:41:59;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:44:24;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:46:50;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:49:15;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:51:40;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:54:05;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:56:30;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T09:58:55;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:01:21;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:03:46;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:06:12;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:08:37;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:11:02;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:13:27;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:15:52;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:18:17;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:20:42;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:23:14;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:25:33;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:27:59;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:30:23;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:32:48;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:35:14;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:37:42;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:40:08;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:42:29;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:45:01;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:47:20;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:49:45;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:52:11;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:54:38;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:57:01;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T10:59:26;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:01:52;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:04:20;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:06:44;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:09:09;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:11:32;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:13:57;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:16:23;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:18:48;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:21:13;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:23:38;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:26:03;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:28:28;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:30:53;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:33:22;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:35:44;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:38:09;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:40:35;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:43:00;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:45:25;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:47:50;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:50:15;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:52:40;7;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:55:06;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:57:30;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T11:59:55;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:02:25;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:04:46;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:07:11;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:09:36;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:12:01;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:14:27;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:16:52;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:19:17;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:21:42;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:24:11;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:28:57;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:31:22;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:33:48;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:36:13;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:38:38;5;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:41:03;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:43:28;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:45:54;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:48:19;6;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:50:45;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:53:09;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:55:34;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T12:58:00;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T13:00:26;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T13:02:51;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-04-25T13:05:16;6;6;
