sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72113;SDS011;59989;46.220;19.888;2023-04-25T00:01:26;0.87;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:04:29;1.85;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:07:33;2.05;;;0.75;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:10:36;1.88;;;0.68;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:13:39;1.10;;;0.53;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:16:43;1.70;;;0.93;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:19:46;1.50;;;0.70;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:22:49;2.70;;;1.02;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:25:54;0.77;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:28:57;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:32:00;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:35:04;1.65;;;0.77;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:38:06;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:41:09;1.05;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:44:12;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:47:15;0.87;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:50:18;1.33;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:53:21;0.95;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:56:24;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T00:59:28;0.97;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:02:32;1.03;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:05:36;1.63;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:08:38;1.45;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:11:41;0.63;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:14:44;2.23;;;0.80;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:17:46;1.20;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:20:51;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:23:55;0.90;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:26:59;1.27;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:30:02;0.90;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:33:07;1.43;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:36:10;0.75;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:39:13;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:42:15;0.85;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:45:18;0.57;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:48:21;1.20;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:51:24;0.88;;;0.22;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:54:26;0.73;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T01:57:30;0.73;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:00:38;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:03:41;3.87;;;0.67;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:06:52;0.82;;;0.38;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:09:56;0.68;;;0.25;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:13:01;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:16:24;17.77;;;0.77;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:19:27;0.57;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:22:30;1.63;;;0.55;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:25:33;0.65;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:28:36;0.75;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:31:39;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:34:41;1.27;;;0.37;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:37:44;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:40:48;0.65;;;0.22;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:43:50;0.85;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:46:53;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:49:59;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:53:01;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:56:10;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T02:59:13;0.55;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:02:16;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:05:18;0.70;;;0.27;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:08:21;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:11:25;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:14:27;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:17:30;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:20:33;0.47;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:23:38;0.75;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:26:42;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:29:45;1.20;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:32:48;0.73;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:35:52;0.80;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:38:55;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:41:58;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:45:02;0.82;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:48:05;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:51:09;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:54:16;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T03:57:39;1.23;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:00:42;0.40;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:03:45;0.43;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:06:48;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:09:56;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:13:03;1.13;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:16:07;0.73;;;0.22;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:19:10;0.93;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:22:17;0.80;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:25:20;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:28:42;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:32:09;0.63;;;0.22;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:35:12;0.70;;;0.27;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:38:15;0.70;;;0.23;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:41:17;0.68;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:44:29;1.05;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:47:45;1.02;;;0.63;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:50:52;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:54:30;0.67;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T04:57:47;0.68;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:01:13;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:04:38;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:08:07;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:11:28;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:14:49;0.47;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:18:10;0.80;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:21:21;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:24:53;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:28:16;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:31:53;0.68;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:34:57;0.93;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:38:12;0.63;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:41:34;0.90;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:44:57;0.53;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:48:08;0.80;;;0.38;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:51:38;0.50;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:55:01;1.27;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T05:58:05;0.63;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:01:09;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:04:12;1.05;;;0.47;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:07:16;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:10:19;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:13:22;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:16:25;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:19:28;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:22:31;0.55;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:25:34;0.60;;;0.22;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:28:37;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:31:40;0.83;;;0.37;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:34:43;1.23;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:37:46;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:40:48;1.48;;;0.52;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:43:52;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:47:08;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:50:10;0.93;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:53:14;0.82;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:56:19;0.70;;;0.25;;
72113;SDS011;59989;46.220;19.888;2023-04-25T06:59:46;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:02:49;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:05:52;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:08:54;1.25;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:11:59;0.77;;;0.25;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:15:04;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:18:09;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:21:13;1.33;;;0.77;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:24:18;0.77;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:28:47;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:32:12;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:35:38;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:38:50;1.40;;;0.52;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:41:53;1.77;;;0.57;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:45:02;0.75;;;0.25;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:48:05;0.73;;;0.27;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:51:11;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:54:15;1.30;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T07:57:26;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:00:30;1.30;;;0.63;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:04:10;1.03;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:07:37;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:10:41;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:13:48;0.95;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:17:43;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:20:47;1.13;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:27:50;1.52;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:31:57;0.73;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:34:59;0.88;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:38:02;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:41:05;1.10;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:44:09;0.63;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:47:13;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:50:21;0.73;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:53:27;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:56:33;0.93;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T08:59:38;1.05;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:02:42;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:05:46;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:08:50;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:11:53;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:15:08;1.60;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:18:37;1.17;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:21:40;0.82;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:24:43;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:27:48;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:31:01;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:34:17;0.90;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:37:28;0.77;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:41:04;0.70;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:44:14;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:47:19;2.35;;;0.95;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:50:24;1.00;;;0.38;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:53:37;1.17;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:56:53;4.10;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T09:59:56;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:03:01;1.13;;;0.45;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:06:27;0.70;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:09:31;0.60;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:12:37;0.93;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:15:42;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:18:45;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:21:50;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:24:56;2.55;;;1.05;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:27:59;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:31:07;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:34:10;1.00;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:37:13;1.00;;;0.35;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:40:15;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:43:37;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:46:40;1.50;;;0.43;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:49:43;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:52:46;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:55:49;1.02;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T10:59:27;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:02:25;1.73;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:05:34;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:08:52;0.82;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:11:56;0.95;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:15:05;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:18:09;1.30;;;0.67;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:21:13;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:24:16;1.13;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:27:19;0.60;;;0.28;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:30:24;0.67;;;0.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:33:28;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:36:30;1.35;;;0.65;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:39:33;1.67;;;0.63;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:42:37;0.98;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:45:50;1.70;;;0.97;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:48:53;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:51:58;1.27;;;0.57;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:55:00;1.02;;;0.38;;
72113;SDS011;59989;46.220;19.888;2023-04-25T11:58:04;1.35;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:01:08;1.07;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:04:11;1.60;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:07:19;1.65;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:10:24;1.27;;;0.45;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:13:28;1.38;;;0.55;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:16:39;1.43;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:19:46;1.17;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:22:49;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:25:53;1.15;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:28:56;1.77;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:31:58;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:35:04;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:38:08;1.73;;;0.57;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:41:11;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:44:13;1.23;;;0.45;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:47:16;1.40;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:50:19;1.03;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:53:22;1.00;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:56:26;1.23;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T12:59:29;1.70;;;0.65;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:02:32;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:05:35;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:08:38;2.17;;;0.73;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:11:41;0.75;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:14:48;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:17:50;1.43;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:20:53;3.20;;;0.70;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:23:56;1.00;;;0.38;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:26:58;2.20;;;0.88;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:30:02;2.40;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:33:09;2.20;;;0.80;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:36:12;2.30;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:39:15;2.60;;;1.05;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:42:17;3.17;;;1.33;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:45:20;2.45;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:48:23;2.20;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:51:26;2.87;;;1.17;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:54:29;2.78;;;1.10;;
72113;SDS011;59989;46.220;19.888;2023-04-25T13:57:32;2.97;;;1.23;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:00:36;2.45;;;0.98;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:03:40;2.33;;;0.95;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:06:44;2.60;;;1.10;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:09:47;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:12:50;1.60;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:15:53;1.10;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:18:55;1.80;;;0.63;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:21:58;3.43;;;1.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:25:00;1.38;;;0.50;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:28:03;1.23;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:31:06;1.33;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:34:08;2.47;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:37:11;2.50;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:40:14;2.60;;;1.10;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:43:18;2.75;;;1.13;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:46:20;3.55;;;1.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:49:24;3.08;;;1.23;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:52:27;3.17;;;1.33;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:55:30;2.78;;;1.20;;
72113;SDS011;59989;46.220;19.888;2023-04-25T14:58:32;2.60;;;1.02;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:01:35;1.65;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:04:39;2.20;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:07:42;2.20;;;0.83;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:10:45;2.25;;;0.85;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:13:48;2.53;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:16:51;3.00;;;1.25;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:19:54;2.60;;;1.02;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:22:57;2.40;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:26:00;2.85;;;1.23;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:29:02;2.70;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:32:08;2.60;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:35:11;2.28;;;0.90;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:38:14;2.50;;;1.00;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:41:17;1.98;;;0.70;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:44:21;1.60;;;0.60;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:47:24;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:50:27;1.20;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:53:29;1.57;;;0.63;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:56:32;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T15:59:34;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:02:37;0.95;;;0.32;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:05:42;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:08:44;0.97;;;0.33;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:11:47;1.27;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:14:50;1.00;;;0.40;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:17:52;0.73;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:20:55;0.90;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:23:58;0.87;;;0.33;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:27:00;0.80;;;0.30;;
72113;SDS011;59989;46.220;19.888;2023-04-25T16:30:05;0.68;;;0.30;;
