sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:00:18;59;15;;153;153461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:02:49;55;15;;139;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:05:20;62;15;;157;151291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:07:49;60;15;;150;148798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:10:20;59;15;;148;148598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:12:50;53;15;;136;153480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:15:20;57;15;;143;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:17:53;57;15;;144;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:20:22;65;15;;163;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:22:53;63;15;;160;151849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:25:22;61;15;;154;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:27:53;63;15;;159;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:30:23;54;15;;136;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:32:53;53;15;;133;149536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:35:23;61;15;;156;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:37:54;54;15;;135;149246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:40:24;63;15;;158;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:42:54;55;15;;139;149584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:45:27;57;15;;146;152361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:47:55;59;15;;148;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:50:26;63;15;;160;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:52:56;64;15;;162;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:55:26;56;16;;141;148993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T00:57:57;69;15;;173;149374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:00:27;65;15;;167;153538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:02:57;62;15;;157;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:05:31;67;15;;170;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:07:58;60;15;;150;148428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:10:29;60;15;;151;149904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:13:00;67;15;;170;151794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:15:30;64;15;;163;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:18:01;65;15;;164;149634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:20:32;56;15;;144;152018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:23:03;66;15;;166;149316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:25:32;57;15;;146;151955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:28:03;60;15;;151;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:30:34;60;15;;151;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:33:05;61;15;;150;147216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:35:35;53;15;;137;154562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:38:05;60;15;;152;149732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:40:37;63;15;;158;149444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:43:06;58;15;;146;151000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:45:37;52;15;;133;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:48:10;61;15;;154;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:50:37;56;15;;142;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:53:14;66;15;;167;150919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:55:37;59;16;;148;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T01:58:09;62;15;;156;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:00:39;55;15;;139;151556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:03:09;61;15;;154;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:05:39;62;15;;156;148817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:08:09;63;15;;162;152583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:10:39;61;15;;154;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:13:09;52;15;;130;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:15:40;69;15;;174;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:18:11;71;15;;179;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:20:40;55;15;;139;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:23:10;64;15;;162;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:25:41;64;15;;162;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:28:11;57;15;;145;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:30:41;69;15;;173;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:33:11;63;15;;158;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:35:41;54;15;;138;151766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:38:11;57;15;;144;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:40:41;61;15;;154;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:43:12;55;15;;138;149601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:45:42;64;15;;160;147961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:48:12;56;15;;144;152262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:50:42;63;15;;160;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:53:12;56;15;;141;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:55:42;59;15;;148;150189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T02:58:13;59;15;;149;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:00:43;62;15;;156;149950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:03:13;56;15;;142;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:05:43;72;15;;181;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:08:14;61;15;;155;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:10:44;69;15;;174;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:13:14;66;15;;163;146456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:15:44;62;15;;160;152972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:18:21;65;15;;165;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:20:45;63;15;;161;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:23:15;61;15;;153;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:25:46;56;15;;139;148724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:28:16;61;15;;156;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:30:47;52;15;;131;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:33:17;64;15;;163;151124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:35:47;51;15;;125;144301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:38:17;56;15;;148;155797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:40:47;64;15;;154;142161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:43:17;60;15;;157;155234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:45:47;62;15;;157;151620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:48:17;61;15;;155;151197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:50:48;68;15;;171;148706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:53:18;59;15;;151;151202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:55:48;56;15;;142;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T03:58:18;60;15;;151;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:00:48;59;15;;149;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:03:18;61;15;;152;148561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:05:48;56;15;;143;151864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:08:19;59;15;;144;145605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:10:49;60;15;;156;155047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:13:19;65;15;;161;148518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:15:49;63;15;;160;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:18:19;59;15;;148;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:20:50;58;15;;147;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:23:21;64;16;;160;149461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:25:52;60;15;;152;151957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:28:22;59;15;;148;148047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:30:55;66;15;;166;150635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:33:26;57;15;;147;152852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:35:53;55;15;;139;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:38:24;61;15;;153;148373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:40:54;63;15;;163;152948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:43:25;62;15;;157;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:45:56;66;15;;167;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:48:25;61;15;;155;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:50:56;59;15;;148;149326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:53:26;64;15;;162;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:55:56;58;15;;148;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T04:58:29;68;15;;168;147646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:00:57;54;15;;140;154196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:03:27;58;15;;145;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:05:58;57;15;;144;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:08:31;57;15;;142;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:10:58;51;15;;128;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:13:28;55;15;;141;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:16:02;55;15;;140;151465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:18:29;64;15;;161;150115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:20:59;60;15;;151;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:23:30;71;15;;177;148881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:25:59;70;15;;176;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:28:30;66;15;;167;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:31:00;60;15;;151;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:33:31;69;15;;174;150964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:36:01;54;16;;136;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:38:31;61;15;;151;148480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:41:02;57;15;;144;149599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:43:32;61;15;;156;152626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:46:02;60;15;;151;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:48:32;61;15;;151;146852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:51:02;61;15;;155;152157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:53:32;56;15;;143;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:56:03;62;15;;154;148528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T05:58:32;65;15;;166;152209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:01:03;57;15;;141;147127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:03:33;63;15;;162;153796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:06:04;56;15;;142;149727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:08:35;58;15;;147;151184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:11:05;61;15;;154;149264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:13:35;53;15;;135;151533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:16:06;66;15;;166;149413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:18:36;57;15;;144;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:21:07;62;15;;157;151902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:23:37;55;15;;138;149241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:26:07;65;15;;165;151653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:28:37;60;15;;152;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:31:08;70;15;;176;150326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:33:38;64;15;;159;148442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:36:08;61;15;;155;152129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:38:38;50;15;;126;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:41:08;67;15;;170;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:43:38;52;15;;131;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:46:09;66;15;;164;148927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:48:39;45;15;;115;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:51:09;63;15;;161;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:53:39;69;15;;172;148457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:56:09;58;15;;147;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T06:58:39;57;15;;144;150388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:01:09;66;15;;165;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:03:39;64;15;;160;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:06:09;68;15;;171;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:08:40;57;15;;143;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:11:10;59;15;;149;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:13:40;68;15;;171;150081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:16:10;62;15;;149;144040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:18:40;66;15;;172;156352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:21:10;64;15;;160;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:23:41;60;15;;153;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:26:11;69;15;;174;150561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:28:41;53;15;;134;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:31:12;60;15;;151;150570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:33:42;69;15;;173;148476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:36:13;55;15;;141;151502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:38:43;64;15;;161;149267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:41:13;59;15;;149;151494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:43:43;68;15;;171;150160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:46:13;58;15;;146;149314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:48:43;69;15;;174;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:51:13;60;15;;153;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:53:44;65;15;;162;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:56:14;57;16;;145;151189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T07:58:44;64;15;;160;149305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:01:15;64;15;;162;151126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:03:45;59;15;;148;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:06:15;59;15;;148;149570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:08:45;58;15;;147;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:11:16;57;15;;145;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:13:46;57;15;;145;151791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:16:16;71;15;;176;148562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:18:46;59;15;;151;151310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:21:16;55;16;;138;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:23:47;66;15;;167;149852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:26:17;62;15;;157;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:28:47;65;15;;163;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:31:17;57;15;;141;148010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:33:48;65;15;;165;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:36:19;58;15;;147;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:38:49;58;16;;146;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:41:19;67;16;;168;150349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:43:49;57;15;;145;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:46:20;68;17;;165;145289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:48:51;61;15;;161;156203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:51:21;55;16;;136;147831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:53:52;63;16;;162;153387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:56:23;72;17;;182;150103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T08:58:53;69;17;;173;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:01:23;58;16;;148;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:03:54;61;16;;154;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:06:24;64;17;;160;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:08:55;68;17;;171;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:11:25;59;17;;150;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:16:25;59;16;;150;151534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:18:55;69;17;;172;149469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:21:26;59;16;;149;151218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:23:56;65;17;;162;148901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:26:26;55;16;;138;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:29:05;59;16;;149;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:31:27;60;16;;152;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:34:00;60;16;;148;146550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:36:28;66;17;;168;152570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:38:59;55;16;;142;152574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:41:29;54;15;;138;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:43:59;63;17;;159;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:46:33;65;17;;165;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:49:05;63;17;;159;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:51:30;71;18;;179;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:54:00;61;16;;153;149988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:56:31;59;18;;148;149543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T09:59:01;65;18;;165;151261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:01:32;60;18;;149;148650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:04:02;60;17;;152;151422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:06:32;64;18;;161;149355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:09:04;60;18;;154;152730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:11:33;64;18;;162;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:14:04;54;16;;136;149602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:16:35;58;18;;148;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:19:05;67;18;;169;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:21:36;71;18;;180;151121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:24:07;66;19;;165;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:26:37;64;19;;164;151617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:29:27;58;17;;147;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:31:44;56;17;;137;145822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:34:09;57;16;;148;155488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:36:40;72;18;;181;149947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:39:10;50;16;;127;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:41:46;59;17;;149;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:44:10;57;17;;143;148904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:46:40;59;17;;148;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:49:11;59;18;;150;151824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:51:42;70;19;;177;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:54:11;56;17;;142;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:56:41;56;17;;139;146787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T10:59:15;57;18;;147;154583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T11:01:43;57;18;;143;148260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T11:04:24;58;18;;149;152202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T11:06:50;62;19;;156;150915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T11:09:15;60;19;;153;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-25T11:11:53;69;20;;173;148747
