sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-25T00:01:33;98325.03;;;12.38
72927;BMP280;61071;51.618;19.388;2023-04-25T00:04:01;98305.97;;;12.35
72927;BMP280;61071;51.618;19.388;2023-04-25T00:06:28;98308.25;;;12.36
72927;BMP280;61071;51.618;19.388;2023-04-25T00:08:55;98313.44;;;12.34
72927;BMP280;61071;51.618;19.388;2023-04-25T00:11:22;98315.25;;;12.25
72927;BMP280;61071;51.618;19.388;2023-04-25T00:13:48;98317.34;;;12.21
72927;BMP280;61071;51.618;19.388;2023-04-25T00:16:16;98308.88;;;12.15
72927;BMP280;61071;51.618;19.388;2023-04-25T00:18:42;98318.59;;;12.16
72927;BMP280;61071;51.618;19.388;2023-04-25T00:21:08;98312.63;;;12.21
72927;BMP280;61071;51.618;19.388;2023-04-25T00:23:34;98308.00;;;12.18
72927;BMP280;61071;51.618;19.388;2023-04-25T00:26:01;98316.63;;;12.17
72927;BMP280;61071;51.618;19.388;2023-04-25T00:28:27;98323.44;;;12.12
72927;BMP280;61071;51.618;19.388;2023-04-25T00:30:53;98318.97;;;12.02
72927;BMP280;61071;51.618;19.388;2023-04-25T00:33:18;98331.16;;;12.01
72927;BMP280;61071;51.618;19.388;2023-04-25T00:35:44;98327.41;;;11.95
72927;BMP280;61071;51.618;19.388;2023-04-25T00:38:10;98315.69;;;11.94
72927;BMP280;61071;51.618;19.388;2023-04-25T00:40:36;98313.28;;;11.96
72927;BMP280;61071;51.618;19.388;2023-04-25T00:43:01;98313.03;;;11.91
72927;BMP280;61071;51.618;19.388;2023-04-25T00:45:28;98315.44;;;11.89
72927;BMP280;61071;51.618;19.388;2023-04-25T00:47:55;98316.84;;;11.81
72927;BMP280;61071;51.618;19.388;2023-04-25T00:50:22;98324.72;;;11.79
72927;BMP280;61071;51.618;19.388;2023-04-25T00:52:47;98319.75;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-25T00:55:13;98312.31;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-25T00:57:41;98320.16;;;11.72
72927;BMP280;61071;51.618;19.388;2023-04-25T01:00:08;98318.75;;;11.68
72927;BMP280;61071;51.618;19.388;2023-04-25T01:02:36;98314.88;;;11.65
72927;BMP280;61071;51.618;19.388;2023-04-25T01:05:03;98310.34;;;11.58
72927;BMP280;61071;51.618;19.388;2023-04-25T01:07:29;98305.25;;;11.60
72927;BMP280;61071;51.618;19.388;2023-04-25T01:09:55;98295.84;;;11.61
72927;BMP280;61071;51.618;19.388;2023-04-25T01:12:22;98298.28;;;11.72
72927;BMP280;61071;51.618;19.388;2023-04-25T01:14:48;98296.69;;;11.75
72927;BMP280;61071;51.618;19.388;2023-04-25T01:17:14;98303.16;;;11.81
72927;BMP280;61071;51.618;19.388;2023-04-25T01:19:41;98298.19;;;11.76
72927;BMP280;61071;51.618;19.388;2023-04-25T01:22:07;98305.88;;;11.81
72927;BMP280;61071;51.618;19.388;2023-04-25T01:24:35;98306.06;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-25T01:27:03;98306.84;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-25T01:29:29;98308.56;;;11.68
72927;BMP280;61071;51.618;19.388;2023-04-25T01:31:56;98292.91;;;11.69
72927;BMP280;61071;51.618;19.388;2023-04-25T01:34:24;98304.53;;;11.73
72927;BMP280;61071;51.618;19.388;2023-04-25T01:36:51;98298.97;;;11.76
72927;BMP280;61071;51.618;19.388;2023-04-25T01:39:18;98297.41;;;11.75
72927;BMP280;61071;51.618;19.388;2023-04-25T01:41:45;98289.50;;;11.65
72927;BMP280;61071;51.618;19.388;2023-04-25T01:44:11;98292.81;;;11.72
72927;BMP280;61071;51.618;19.388;2023-04-25T01:46:37;98294.53;;;11.66
72927;BMP280;61071;51.618;19.388;2023-04-25T01:49:03;98289.16;;;11.62
72927;BMP280;61071;51.618;19.388;2023-04-25T01:51:29;98295.03;;;11.48
72927;BMP280;61071;51.618;19.388;2023-04-25T01:53:56;98288.84;;;11.44
72927;BMP280;61071;51.618;19.388;2023-04-25T01:56:22;98288.19;;;11.40
72927;BMP280;61071;51.618;19.388;2023-04-25T01:58:48;98285.84;;;11.39
72927;BMP280;61071;51.618;19.388;2023-04-25T02:01:14;98296.84;;;11.35
72927;BMP280;61071;51.618;19.388;2023-04-25T02:03:40;98293.28;;;11.38
72927;BMP280;61071;51.618;19.388;2023-04-25T02:06:05;98290.56;;;11.38
72927;BMP280;61071;51.618;19.388;2023-04-25T02:08:31;98290.56;;;11.38
72927;BMP280;61071;51.618;19.388;2023-04-25T02:10:57;98291.84;;;11.34
72927;BMP280;61071;51.618;19.388;2023-04-25T02:13:23;98288.00;;;11.31
72927;BMP280;61071;51.618;19.388;2023-04-25T02:15:49;98295.78;;;11.33
72927;BMP280;61071;51.618;19.388;2023-04-25T02:18:15;98288.53;;;11.26
72927;BMP280;61071;51.618;19.388;2023-04-25T02:20:44;98293.09;;;11.29
72927;BMP280;61071;51.618;19.388;2023-04-25T02:23:10;98296.19;;;11.31
72927;BMP280;61071;51.618;19.388;2023-04-25T02:25:36;98294.03;;;11.23
72927;BMP280;61071;51.618;19.388;2023-04-25T02:28:02;98295.94;;;11.26
72927;BMP280;61071;51.618;19.388;2023-04-25T02:30:28;98297.31;;;11.18
72927;BMP280;61071;51.618;19.388;2023-04-25T02:32:53;98307.72;;;11.23
72927;BMP280;61071;51.618;19.388;2023-04-25T02:35:19;98322.00;;;11.14
72927;BMP280;61071;51.618;19.388;2023-04-25T02:37:45;98321.47;;;11.03
72927;BMP280;61071;51.618;19.388;2023-04-25T02:40:11;98311.75;;;11.02
72927;BMP280;61071;51.618;19.388;2023-04-25T02:42:37;98314.94;;;10.97
72927;BMP280;61071;51.618;19.388;2023-04-25T02:45:03;98329.06;;;10.95
72927;BMP280;61071;51.618;19.388;2023-04-25T02:47:29;98319.03;;;10.89
72927;BMP280;61071;51.618;19.388;2023-04-25T02:49:55;98332.41;;;10.83
72927;BMP280;61071;51.618;19.388;2023-04-25T02:52:21;98329.44;;;10.78
72927;BMP280;61071;51.618;19.388;2023-04-25T02:54:47;98325.03;;;10.64
72927;BMP280;61071;51.618;19.388;2023-04-25T02:57:12;98336.88;;;10.57
72927;BMP280;61071;51.618;19.388;2023-04-25T02:59:38;98328.78;;;10.54
72927;BMP280;61071;51.618;19.388;2023-04-25T03:02:04;98333.31;;;10.41
72927;BMP280;61071;51.618;19.388;2023-04-25T03:04:30;98330.25;;;10.39
72927;BMP280;61071;51.618;19.388;2023-04-25T03:06:55;98330.16;;;10.42
72927;BMP280;61071;51.618;19.388;2023-04-25T03:09:21;98331.00;;;10.39
72927;BMP280;61071;51.618;19.388;2023-04-25T03:11:47;98336.25;;;10.30
72927;BMP280;61071;51.618;19.388;2023-04-25T03:14:13;98329.66;;;10.08
72927;BMP280;61071;51.618;19.388;2023-04-25T03:16:39;98326.81;;;10.15
72927;BMP280;61071;51.618;19.388;2023-04-25T03:19:05;98329.31;;;10.06
72927;BMP280;61071;51.618;19.388;2023-04-25T03:21:32;98343.06;;;9.99
72927;BMP280;61071;51.618;19.388;2023-04-25T03:24:00;98335.00;;;9.92
72927;BMP280;61071;51.618;19.388;2023-04-25T03:26:27;98332.78;;;9.87
72927;BMP280;61071;51.618;19.388;2023-04-25T03:28:53;98329.19;;;9.90
72927;BMP280;61071;51.618;19.388;2023-04-25T03:31:18;98337.69;;;9.95
72927;BMP280;61071;51.618;19.388;2023-04-25T03:33:44;98334.84;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-25T03:36:10;98338.38;;;9.99
72927;BMP280;61071;51.618;19.388;2023-04-25T03:38:36;98336.34;;;10.03
72927;BMP280;61071;51.618;19.388;2023-04-25T03:41:02;98341.75;;;10.07
72927;BMP280;61071;51.618;19.388;2023-04-25T03:43:28;98339.72;;;10.11
72927;BMP280;61071;51.618;19.388;2023-04-25T03:45:53;98340.22;;;10.06
72927;BMP280;61071;51.618;19.388;2023-04-25T03:48:20;98339.00;;;10.07
72927;BMP280;61071;51.618;19.388;2023-04-25T03:50:50;98336.19;;;10.14
72927;BMP280;61071;51.618;19.388;2023-04-25T03:53:15;98353.19;;;10.22
72927;BMP280;61071;51.618;19.388;2023-04-25T03:55:41;98343.19;;;10.15
72927;BMP280;61071;51.618;19.388;2023-04-25T03:58:07;98337.00;;;10.11
72927;BMP280;61071;51.618;19.388;2023-04-25T04:00:34;98344.28;;;10.18
72927;BMP280;61071;51.618;19.388;2023-04-25T04:03:00;98346.59;;;10.19
72927;BMP280;61071;51.618;19.388;2023-04-25T04:05:26;98343.06;;;10.22
72927;BMP280;61071;51.618;19.388;2023-04-25T04:07:53;98348.34;;;10.29
72927;BMP280;61071;51.618;19.388;2023-04-25T04:10:19;98355.50;;;10.23
72927;BMP280;61071;51.618;19.388;2023-04-25T04:12:44;98357.16;;;10.17
72927;BMP280;61071;51.618;19.388;2023-04-25T04:15:10;98367.75;;;10.15
72927;BMP280;61071;51.618;19.388;2023-04-25T04:17:37;98376.09;;;10.04
72927;BMP280;61071;51.618;19.388;2023-04-25T04:20:03;98380.19;;;9.93
72927;BMP280;61071;51.618;19.388;2023-04-25T04:22:30;98380.56;;;9.95
72927;BMP280;61071;51.618;19.388;2023-04-25T04:24:56;98385.66;;;9.93
72927;BMP280;61071;51.618;19.388;2023-04-25T04:27:22;98384.22;;;9.85
72927;BMP280;61071;51.618;19.388;2023-04-25T04:29:48;98382.03;;;9.76
72927;BMP280;61071;51.618;19.388;2023-04-25T04:32:15;98385.63;;;9.70
72927;BMP280;61071;51.618;19.388;2023-04-25T04:34:42;98387.53;;;9.73
72927;BMP280;61071;51.618;19.388;2023-04-25T04:37:08;98399.13;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-25T04:39:35;98395.31;;;9.74
72927;BMP280;61071;51.618;19.388;2023-04-25T04:42:01;98394.66;;;9.67
72927;BMP280;61071;51.618;19.388;2023-04-25T04:44:29;98397.69;;;9.72
72927;BMP280;61071;51.618;19.388;2023-04-25T04:46:58;98394.59;;;9.70
72927;BMP280;61071;51.618;19.388;2023-04-25T04:49:24;98397.84;;;9.61
72927;BMP280;61071;51.618;19.388;2023-04-25T04:51:50;98389.13;;;9.70
72927;BMP280;61071;51.618;19.388;2023-04-25T04:54:16;98401.88;;;9.77
72927;BMP280;61071;51.618;19.388;2023-04-25T04:56:42;98410.91;;;9.74
72927;BMP280;61071;51.618;19.388;2023-04-25T04:59:08;98401.06;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-25T05:01:34;98409.03;;;9.94
72927;BMP280;61071;51.618;19.388;2023-04-25T05:04:00;98414.38;;;10.01
72927;BMP280;61071;51.618;19.388;2023-04-25T05:06:27;98415.84;;;10.05
72927;BMP280;61071;51.618;19.388;2023-04-25T05:08:57;98405.22;;;10.11
72927;BMP280;61071;51.618;19.388;2023-04-25T05:11:23;98408.56;;;10.22
72927;BMP280;61071;51.618;19.388;2023-04-25T05:13:51;98421.22;;;10.32
72927;BMP280;61071;51.618;19.388;2023-04-25T05:16:18;98408.78;;;10.31
72927;BMP280;61071;51.618;19.388;2023-04-25T05:18:45;98415.78;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-25T05:21:11;98420.66;;;10.21
72927;BMP280;61071;51.618;19.388;2023-04-25T05:23:37;98420.16;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-25T05:26:03;98417.91;;;9.75
72927;BMP280;61071;51.618;19.388;2023-04-25T05:28:29;98417.38;;;9.56
72927;BMP280;61071;51.618;19.388;2023-04-25T05:30:55;98421.34;;;9.52
72927;BMP280;61071;51.618;19.388;2023-04-25T05:33:21;98428.38;;;9.76
72927;BMP280;61071;51.618;19.388;2023-04-25T05:35:47;98423.84;;;9.93
72927;BMP280;61071;51.618;19.388;2023-04-25T05:38:13;98425.75;;;9.96
72927;BMP280;61071;51.618;19.388;2023-04-25T05:40:39;98415.91;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-25T05:43:05;98427.94;;;10.04
72927;BMP280;61071;51.618;19.388;2023-04-25T05:45:30;98430.84;;;9.94
72927;BMP280;61071;51.618;19.388;2023-04-25T05:47:56;98429.69;;;9.68
72927;BMP280;61071;51.618;19.388;2023-04-25T05:50:22;98432.22;;;9.55
72927;BMP280;61071;51.618;19.388;2023-04-25T05:52:47;98438.09;;;9.81
72927;BMP280;61071;51.618;19.388;2023-04-25T05:55:13;98438.66;;;9.92
72927;BMP280;61071;51.618;19.388;2023-04-25T05:57:40;98437.72;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-25T06:00:09;98438.06;;;10.04
72927;BMP280;61071;51.618;19.388;2023-04-25T06:02:35;98439.06;;;9.90
72927;BMP280;61071;51.618;19.388;2023-04-25T06:05:01;98441.63;;;10.01
72927;BMP280;61071;51.618;19.388;2023-04-25T06:07:29;98441.19;;;10.06
72927;BMP280;61071;51.618;19.388;2023-04-25T06:09:56;98438.66;;;9.92
72927;BMP280;61071;51.618;19.388;2023-04-25T06:12:22;98439.94;;;9.87
72927;BMP280;61071;51.618;19.388;2023-04-25T06:14:47;98438.34;;;10.13
72927;BMP280;61071;51.618;19.388;2023-04-25T06:17:13;98459.44;;;10.32
72927;BMP280;61071;51.618;19.388;2023-04-25T06:19:39;98456.09;;;10.44
72927;BMP280;61071;51.618;19.388;2023-04-25T06:22:05;98454.09;;;10.25
72927;BMP280;61071;51.618;19.388;2023-04-25T06:24:32;98447.56;;;10.19
72927;BMP280;61071;51.618;19.388;2023-04-25T06:26:58;98451.44;;;10.22
72927;BMP280;61071;51.618;19.388;2023-04-25T06:29:25;98447.09;;;10.47
72927;BMP280;61071;51.618;19.388;2023-04-25T06:31:51;98454.09;;;10.25
72927;BMP280;61071;51.618;19.388;2023-04-25T06:34:17;98456.28;;;10.10
72927;BMP280;61071;51.618;19.388;2023-04-25T06:36:42;98457.13;;;10.07
72927;BMP280;61071;51.618;19.388;2023-04-25T06:39:09;98459.66;;;10.18
72927;BMP280;61071;51.618;19.388;2023-04-25T06:41:36;98465.13;;;10.41
72927;BMP280;61071;51.618;19.388;2023-04-25T06:44:04;98459.94;;;10.24
72927;BMP280;61071;51.618;19.388;2023-04-25T06:46:30;98458.50;;;10.42
72927;BMP280;61071;51.618;19.388;2023-04-25T06:48:56;98467.84;;;10.65
72927;BMP280;61071;51.618;19.388;2023-04-25T06:51:21;98465.59;;;10.59
72927;BMP280;61071;51.618;19.388;2023-04-25T06:53:47;98472.66;;;10.77
72927;BMP280;61071;51.618;19.388;2023-04-25T06:56:13;98472.94;;;10.82
72927;BMP280;61071;51.618;19.388;2023-04-25T06:58:38;98470.66;;;10.81
72927;BMP280;61071;51.618;19.388;2023-04-25T07:01:04;98468.19;;;10.67
72927;BMP280;61071;51.618;19.388;2023-04-25T07:03:30;98464.25;;;10.68
72927;BMP280;61071;51.618;19.388;2023-04-25T07:05:56;98466.59;;;10.89
72927;BMP280;61071;51.618;19.388;2023-04-25T07:08:21;98464.13;;;11.14
72927;BMP280;61071;51.618;19.388;2023-04-25T07:10:47;98459.88;;;11.29
72927;BMP280;61071;51.618;19.388;2023-04-25T07:13:13;98463.41;;;10.90
72927;BMP280;61071;51.618;19.388;2023-04-25T07:15:38;98460.00;;;10.86
72927;BMP280;61071;51.618;19.388;2023-04-25T07:18:04;98463.84;;;10.89
72927;BMP280;61071;51.618;19.388;2023-04-25T07:20:30;98456.34;;;10.93
72927;BMP280;61071;51.618;19.388;2023-04-25T07:22:56;98461.03;;;10.73
72927;BMP280;61071;51.618;19.388;2023-04-25T07:25:22;98461.56;;;10.44
72927;BMP280;61071;51.618;19.388;2023-04-25T07:27:48;98457.00;;;10.81
72927;BMP280;61071;51.618;19.388;2023-04-25T07:30:14;98465.69;;;10.95
72927;BMP280;61071;51.618;19.388;2023-04-25T07:32:40;98454.94;;;10.85
72927;BMP280;61071;51.618;19.388;2023-04-25T07:35:06;98463.28;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-25T07:37:36;98459.31;;;11.38
72927;BMP280;61071;51.618;19.388;2023-04-25T07:40:03;98465.19;;;11.36
72927;BMP280;61071;51.618;19.388;2023-04-25T07:42:29;98466.84;;;11.50
72927;BMP280;61071;51.618;19.388;2023-04-25T07:44:56;98467.66;;;11.67
72927;BMP280;61071;51.618;19.388;2023-04-25T07:47:21;98469.28;;;11.80
72927;BMP280;61071;51.618;19.388;2023-04-25T07:49:47;98462.53;;;12.01
72927;BMP280;61071;51.618;19.388;2023-04-25T07:52:13;98465.25;;;12.17
72927;BMP280;61071;51.618;19.388;2023-04-25T07:54:39;98462.19;;;12.15
72927;BMP280;61071;51.618;19.388;2023-04-25T07:57:04;98466.72;;;12.22
72927;BMP280;61071;51.618;19.388;2023-04-25T07:59:32;98468.16;;;12.26
72927;BMP280;61071;51.618;19.388;2023-04-25T08:01:58;98470.38;;;12.31
72927;BMP280;61071;51.618;19.388;2023-04-25T08:04:24;98467.97;;;12.33
72927;BMP280;61071;51.618;19.388;2023-04-25T08:06:51;98463.88;;;12.09
72927;BMP280;61071;51.618;19.388;2023-04-25T08:09:19;98468.34;;;12.19
72927;BMP280;61071;51.618;19.388;2023-04-25T08:11:46;98473.81;;;12.19
72927;BMP280;61071;51.618;19.388;2023-04-25T08:14:13;98474.47;;;12.23
72927;BMP280;61071;51.618;19.388;2023-04-25T08:16:39;98470.00;;;12.29
72927;BMP280;61071;51.618;19.388;2023-04-25T08:19:05;98471.69;;;12.27
72927;BMP280;61071;51.618;19.388;2023-04-25T08:21:31;98463.53;;;12.23
72927;BMP280;61071;51.618;19.388;2023-04-25T08:23:57;98476.44;;;12.23
72927;BMP280;61071;51.618;19.388;2023-04-25T08:26:24;98474.28;;;12.30
72927;BMP280;61071;51.618;19.388;2023-04-25T08:28:50;98474.16;;;12.50
72927;BMP280;61071;51.618;19.388;2023-04-25T08:31:17;98473.25;;;12.56
72927;BMP280;61071;51.618;19.388;2023-04-25T08:33:43;98483.78;;;12.71
72927;BMP280;61071;51.618;19.388;2023-04-25T08:36:09;98471.78;;;12.52
72927;BMP280;61071;51.618;19.388;2023-04-25T08:38:35;98476.25;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-25T08:41:02;98479.75;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-25T08:43:29;98487.41;;;11.90
72927;BMP280;61071;51.618;19.388;2023-04-25T08:46:00;98472.56;;;12.07
72927;BMP280;61071;51.618;19.388;2023-04-25T08:48:32;98483.13;;;12.22
72927;BMP280;61071;51.618;19.388;2023-04-25T08:51:01;98477.56;;;12.25
72927;BMP280;61071;51.618;19.388;2023-04-25T08:53:31;98478.09;;;12.20
72927;BMP280;61071;51.618;19.388;2023-04-25T08:56:01;98484.09;;;11.99
72927;BMP280;61071;51.618;19.388;2023-04-25T08:58:28;98481.19;;;12.06
72927;BMP280;61071;51.618;19.388;2023-04-25T09:00:54;98484.16;;;11.95
72927;BMP280;61071;51.618;19.388;2023-04-25T09:03:20;98485.41;;;11.58
72927;BMP280;61071;51.618;19.388;2023-04-25T09:05:46;98487.66;;;11.63
72927;BMP280;61071;51.618;19.388;2023-04-25T09:08:37;98493.81;;;11.68
72927;BMP280;61071;51.618;19.388;2023-04-25T09:11:06;98493.84;;;11.84
72927;BMP280;61071;51.618;19.388;2023-04-25T09:13:32;98495.72;;;12.03
72927;BMP280;61071;51.618;19.388;2023-04-25T09:15:58;98502.88;;;12.29
72927;BMP280;61071;51.618;19.388;2023-04-25T09:18:29;98504.59;;;12.39
72927;BMP280;61071;51.618;19.388;2023-04-25T09:21:10;98506.56;;;12.23
72927;BMP280;61071;51.618;19.388;2023-04-25T09:23:50;98509.31;;;12.39
72927;BMP280;61071;51.618;19.388;2023-04-25T09:26:20;98507.34;;;12.39
72927;BMP280;61071;51.618;19.388;2023-04-25T09:28:46;98511.91;;;12.58
72927;BMP280;61071;51.618;19.388;2023-04-25T09:31:22;98508.75;;;12.60
72927;BMP280;61071;51.618;19.388;2023-04-25T09:33:49;98512.91;;;12.81
72927;BMP280;61071;51.618;19.388;2023-04-25T09:36:15;98508.72;;;12.76
72927;BMP280;61071;51.618;19.388;2023-04-25T09:38:45;98504.72;;;12.64
72927;BMP280;61071;51.618;19.388;2023-04-25T09:41:11;98512.63;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-25T09:43:38;98507.34;;;12.68
72927;BMP280;61071;51.618;19.388;2023-04-25T09:46:11;98510.28;;;12.90
72927;BMP280;61071;51.618;19.388;2023-04-25T09:48:37;98507.91;;;12.63
72927;BMP280;61071;51.618;19.388;2023-04-25T09:51:07;98514.25;;;12.60
72927;BMP280;61071;51.618;19.388;2023-04-25T09:53:36;98507.13;;;12.62
72927;BMP280;61071;51.618;19.388;2023-04-25T09:56:05;98511.16;;;12.87
72927;BMP280;61071;51.618;19.388;2023-04-25T09:58:32;98508.25;;;13.06
72927;BMP280;61071;51.618;19.388;2023-04-25T10:01:03;98513.00;;;13.18
72927;BMP280;61071;51.618;19.388;2023-04-25T10:03:32;98508.88;;;13.39
72927;BMP280;61071;51.618;19.388;2023-04-25T10:06:01;98506.00;;;13.55
72927;BMP280;61071;51.618;19.388;2023-04-25T10:08:36;98515.16;;;13.11
72927;BMP280;61071;51.618;19.388;2023-04-25T10:11:05;98510.69;;;13.17
72927;BMP280;61071;51.618;19.388;2023-04-25T10:13:34;98510.19;;;12.93
72927;BMP280;61071;51.618;19.388;2023-04-25T10:16:04;98508.16;;;13.10
72927;BMP280;61071;51.618;19.388;2023-04-25T10:18:31;98499.47;;;13.11
72927;BMP280;61071;51.618;19.388;2023-04-25T10:21:00;98510.81;;;13.13
72927;BMP280;61071;51.618;19.388;2023-04-25T10:23:29;98503.00;;;13.12
72927;BMP280;61071;51.618;19.388;2023-04-25T10:25:57;98515.28;;;12.79
72927;BMP280;61071;51.618;19.388;2023-04-25T10:28:24;98519.91;;;12.82
72927;BMP280;61071;51.618;19.388;2023-04-25T10:31:04;98520.09;;;12.75
72927;BMP280;61071;51.618;19.388;2023-04-25T10:33:37;98520.00;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-25T10:36:19;98516.75;;;12.38
72927;BMP280;61071;51.618;19.388;2023-04-25T10:38:50;98517.44;;;12.26
72927;BMP280;61071;51.618;19.388;2023-04-25T10:41:20;98508.03;;;12.11
72927;BMP280;61071;51.618;19.388;2023-04-25T10:43:48;98508.63;;;12.19
72927;BMP280;61071;51.618;19.388;2023-04-25T10:46:27;98513.34;;;12.34
72927;BMP280;61071;51.618;19.388;2023-04-25T10:49:01;98504.69;;;12.36
72927;BMP280;61071;51.618;19.388;2023-04-25T10:51:31;98508.00;;;12.43
72927;BMP280;61071;51.618;19.388;2023-04-25T10:54:05;98503.56;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-25T11:01:51;98515.38;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-25T11:09:32;98507.69;;;12.99
72927;BMP280;61071;51.618;19.388;2023-04-25T11:11:59;98507.28;;;13.13
72927;BMP280;61071;51.618;19.388;2023-04-25T11:14:26;98513.16;;;13.40
72927;BMP280;61071;51.618;19.388;2023-04-25T11:16:56;98508.88;;;13.64
72927;BMP280;61071;51.618;19.388;2023-04-25T11:19:24;98501.06;;;13.50
72927;BMP280;61071;51.618;19.388;2023-04-25T11:21:54;98508.66;;;13.59
72927;BMP280;61071;51.618;19.388;2023-04-25T11:24:29;98509.31;;;13.50
72927;BMP280;61071;51.618;19.388;2023-04-25T11:27:01;98513.22;;;13.24
72927;BMP280;61071;51.618;19.388;2023-04-25T11:29:29;98509.69;;;13.11
72927;BMP280;61071;51.618;19.388;2023-04-25T11:31:56;98515.84;;;13.15
72927;BMP280;61071;51.618;19.388;2023-04-25T11:34:27;98517.28;;;13.20
72927;BMP280;61071;51.618;19.388;2023-04-25T11:36:56;98517.84;;;13.27
72927;BMP280;61071;51.618;19.388;2023-04-25T11:39:24;98517.16;;;13.23
72927;BMP280;61071;51.618;19.388;2023-04-25T11:41:50;98516.22;;;13.42
72927;BMP280;61071;51.618;19.388;2023-04-25T11:44:18;98513.81;;;13.44
72927;BMP280;61071;51.618;19.388;2023-04-25T11:46:46;98509.31;;;13.50
72927;BMP280;61071;51.618;19.388;2023-04-25T11:49:15;98507.69;;;13.53
72927;BMP280;61071;51.618;19.388;2023-04-25T11:51:45;98507.75;;;13.49
72927;BMP280;61071;51.618;19.388;2023-04-25T11:54:13;98504.78;;;13.18
72927;BMP280;61071;51.618;19.388;2023-04-25T11:56:43;98508.50;;;13.12
72927;BMP280;61071;51.618;19.388;2023-04-25T11:59:10;98508.72;;;13.30
72927;BMP280;61071;51.618;19.388;2023-04-25T12:01:40;98502.91;;;13.28
72927;BMP280;61071;51.618;19.388;2023-04-25T12:04:24;98507.31;;;13.26
72927;BMP280;61071;51.618;19.388;2023-04-25T12:06:52;98503.13;;;13.21
72927;BMP280;61071;51.618;19.388;2023-04-25T12:09:30;98502.03;;;13.18
72927;BMP280;61071;51.618;19.388;2023-04-25T12:11:58;98501.47;;;13.24
72927;BMP280;61071;51.618;19.388;2023-04-25T12:14:33;98502.44;;;13.17
72927;BMP280;61071;51.618;19.388;2023-04-25T12:17:01;98502.56;;;13.01
72927;BMP280;61071;51.618;19.388;2023-04-25T12:19:33;98501.81;;;13.13
72927;BMP280;61071;51.618;19.388;2023-04-25T12:22:01;98502.88;;;13.03
72927;BMP280;61071;51.618;19.388;2023-04-25T12:24:33;98507.72;;;13.11
72927;BMP280;61071;51.618;19.388;2023-04-25T12:27:01;98510.81;;;13.26
72927;BMP280;61071;51.618;19.388;2023-04-25T12:29:29;98510.94;;;13.35
72927;BMP280;61071;51.618;19.388;2023-04-25T12:31:57;98505.91;;;13.34
72927;BMP280;61071;51.618;19.388;2023-04-25T12:34:23;98509.63;;;13.27
72927;BMP280;61071;51.618;19.388;2023-04-25T12:36:51;98507.53;;;13.31
72927;BMP280;61071;51.618;19.388;2023-04-25T12:39:18;98504.78;;;13.31
72927;BMP280;61071;51.618;19.388;2023-04-25T12:41:50;98500.19;;;13.28
72927;BMP280;61071;51.618;19.388;2023-04-25T12:44:19;98505.69;;;12.87
72927;BMP280;61071;51.618;19.388;2023-04-25T12:46:45;98504.41;;;13.04
72927;BMP280;61071;51.618;19.388;2023-04-25T12:49:10;98509.22;;;13.00
72927;BMP280;61071;51.618;19.388;2023-04-25T12:51:37;98507.75;;;12.83
72927;BMP280;61071;51.618;19.388;2023-04-25T12:54:04;98507.41;;;12.81
72927;BMP280;61071;51.618;19.388;2023-04-25T12:56:34;98505.56;;;12.61
72927;BMP280;61071;51.618;19.388;2023-04-25T12:59:00;98505.56;;;12.61
72927;BMP280;61071;51.618;19.388;2023-04-25T13:01:28;98504.72;;;12.64
72927;BMP280;61071;51.618;19.388;2023-04-25T13:03:54;98503.94;;;12.64
72927;BMP280;61071;51.618;19.388;2023-04-25T13:06:21;98502.41;;;12.34
72927;BMP280;61071;51.618;19.388;2023-04-25T13:08:48;98498.09;;;12.17
72927;BMP280;61071;51.618;19.388;2023-04-25T13:11:14;98504.78;;;12.32
72927;BMP280;61071;51.618;19.388;2023-04-25T13:13:41;98494.22;;;12.47
72927;BMP280;61071;51.618;19.388;2023-04-25T13:16:07;98505.25;;;12.43
72927;BMP280;61071;51.618;19.388;2023-04-25T13:18:34;98490.72;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-25T13:21:00;98504.75;;;12.48
72927;BMP280;61071;51.618;19.388;2023-04-25T13:23:28;98503.56;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-25T13:25:55;98511.44;;;12.47
