sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:00:45;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:03:14;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:05:43;6;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:08:12;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:10:41;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:13:10;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:15:38;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:18:07;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:20:36;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:23:05;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:25:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:28:03;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:30:32;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:33:01;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:35:30;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:38:00;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:40:29;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:42:58;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:45:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:47:57;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:50:26;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:52:55;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:55:24;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T00:57:52;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:00:21;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:02:50;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:05:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:07:48;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:10:17;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:12:46;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:15:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:17:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:20:13;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:22:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:25:12;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:27:41;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:30:11;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:32:40;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:35:11;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:37:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:40:11;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:42:41;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:45:12;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:47:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:50:11;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:52:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:55:09;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T01:57:38;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:00:07;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:02:37;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:05:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:07:36;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:10:05;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:12:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:15:04;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:17:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:20:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:22:32;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:25:00;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:27:30;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:29:59;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:32:28;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:34:57;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:37:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:39:55;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:42:24;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:44:53;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:47:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:49:50;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:52:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:54:48;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:57:16;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T02:59:46;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:02:15;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:04:44;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:07:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:09:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:12:09;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:14:38;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:17:06;12;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:19:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:22:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:24:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:27:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:29:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:31:59;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:34:28;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:36:56;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:39:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:41:55;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:44:24;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:46:52;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:49:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:51:50;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:54:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:56:47;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T03:59:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:01:44;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:04:12;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:06:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:09:09;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:11:39;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:14:07;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:16:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:19:05;6;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:21:34;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:24:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:26:32;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:29:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:31:30;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:33:59;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:36:28;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:38:56;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:41:27;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:43:56;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:46:24;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:48:53;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:51:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:53:50;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:56:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T04:58:47;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:01:16;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:03:45;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:06:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:08:43;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:11:12;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:13:41;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:16:10;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:18:39;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:21:08;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:23:36;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:26:05;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:28:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:31:04;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:33:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:36:01;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:38:30;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:40:58;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:43:28;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:45:57;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:48:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:50:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:53:24;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:55:52;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T05:58:21;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:00:50;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:03:20;7;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:05:48;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:08:17;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:10:45;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:13:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:15:43;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:18:12;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:20:40;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:23:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:25:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:28:06;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:30:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:33:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:35:32;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:38:01;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:40:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:42:59;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:45:29;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:47:58;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:50:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:52:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:55:24;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T06:57:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:00:21;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:02:51;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:05:19;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:07:48;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:10:16;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:12:45;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:15:13;15;9;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:17:43;12;10;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:20:11;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:22:41;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:25:10;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:27:39;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:30:08;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:32:37;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:35:06;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:37:36;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:40:05;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:42:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:45:03;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:47:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:50:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:52:31;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:55:01;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:57:29;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T07:59:58;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:02:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:04:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:07:24;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:09:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:12:23;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:14:51;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:17:20;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:19:48;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:22:18;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:24:46;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:27:16;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:29:45;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:32:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:34:43;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:37:11;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:39:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:42:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:44:39;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:47:08;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:49:36;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:52:06;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:54:37;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:57:09;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T08:59:39;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:02:09;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:04:38;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:07:08;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:09:37;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:12:06;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:14:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:17:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:19:34;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:22:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:24:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:27:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:29:35;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:32:14;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:34:46;6;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:37:18;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:39:49;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:42:22;4;1;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:44:52;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:47:22;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:49:52;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:52:22;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:54:53;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:57:22;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T09:59:52;11;11;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:02:23;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:04:54;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:07:24;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:09:58;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:12:27;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:14:57;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:17:26;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:19:56;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:22:31;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:25:03;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:27:34;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:30:04;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:32:35;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:35:12;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:38:00;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:40:32;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:43:37;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:46:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:48:47;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:51:17;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:53:56;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:56:28;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T10:59:06;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:01:37;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:04:19;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:06:54;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:09:32;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:12:03;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:14:35;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:17:04;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:19:32;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:22:01;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:24:31;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:27:02;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:29:32;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:32:02;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:34:32;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:37:01;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:39:30;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:41:59;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:44:29;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:46:58;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:49:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:51:59;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:54:28;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:56:57;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T11:59:26;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:01:55;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:04:24;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:06:54;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:09:28;6;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:11:59;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:14:28;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:17:00;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:19:32;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:22:07;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:24:48;9;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:27:17;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:29:53;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:32:23;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:34:52;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:37:20;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:39:49;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:42:18;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:44:47;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:47:16;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:49:45;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:52:14;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:54:42;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:57:11;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T12:59:41;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:02:09;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:04:38;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:07:07;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:09:36;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:12:05;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:14:34;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:17:03;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:19:31;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:22:01;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:24:29;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:26:58;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:29:27;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:31:56;10;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:34:24;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:36:53;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:39:22;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:41:51;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:44:19;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:46:48;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:49:17;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:51:46;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:54:14;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:56:43;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T13:59:12;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:01:41;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:04:10;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:06:39;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:09:08;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:11:37;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:14:06;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:16:35;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:19:04;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:21:32;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:24:01;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:26:31;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:29:00;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:31:30;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:33:59;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:36:28;8;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:38:58;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:41:27;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:43:56;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:46:24;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:48:54;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-04-25T14:51:24;8;7;
